#timestamp,LO_Frequency 
1475128815.7,286046998.5
1475128835.7,286046999.9
1475128855.6,286047000.5
1475128875.5,286046998.9
1475128895.4,286047001.2
1475128915.4,286046999.2
1475128935.3,286046999.9
1475128955.2,286047001.9
1475128975.2,286046999.1
1475128995.1,286046998.4
1475128996.0,286046998.4
1475129015.0,286047001.3
1475129015.9,286047001.3
1475129035.9,286046999.0
1475129055.8,286046998.6
1475129075.7,286047003.1
1475129095.6,286047000.9
1475129115.6,286046999.6
1475129135.5,286046999.6
1475129155.4,286046999.6
1475129175.3,286046998.3
1475129195.3,286047003.0
1475129215.2,286047001.7
1475129235.1,286047001.1
1475129255.0,286046999.6
1475129256.0,286046999.6
1475129275.9,286046998.2
1475129295.8,286046999.7
1475129315.7,286047002.8
1475129335.7,286046999.0
1475129355.6,286046996.7
1475129375.5,286046998.2
1475129395.4,286047002.5
1475129415.4,286046998.8
1475129435.3,286046998.2
1475129455.2,286047002.3
1475129475.1,286046998.1
1475129495.1,286047002.3
1475129496.0,286047002.3
1475129515.0,286047001.2
1475129515.9,286047001.2
1475129535.9,286046995.7
1475129555.8,286046998.3
1475129575.7,286047001.0
1475129595.6,286047002.0
1475129615.6,286047000.7
1475129635.5,286047000.1
1475129655.4,286047002.7
1475129675.3,286047000.8
1475129695.3,286046998.2
1475129715.2,286047000.9
1475129735.1,286046996.9
1475129755.0,286046998.1
1475129756.0,286046998.1
1475129775.9,286047003.2
1475129795.8,286047000.7
1475129815.7,286046999.1
1475129835.7,286047000.5
1475129855.6,286046998.2
1475129875.5,286047001.0
1475129895.4,286046999.2
1475129915.4,286046999.0
1475129935.3,286047000.9
1475129955.2,286046998.5
1475129975.1,286046999.7
1475129995.1,286046999.7
1475129996.0,286046999.7
1475130015.0,286047004.3
1475130015.9,286047004.3
1475130035.8,286046993.4
1475130055.8,286047000.6
1475130075.7,286046999.5
1475130095.2,286046998.9
1475130115.1,286047002.3
1475130135.0,286046998.8
1475130135.9,286046998.8
1475130155.9,286047002.5
1475130175.8,286046998.4
1475130195.7,286047005.6
1475130215.6,286046996.8
1475130235.6,286046998.7
1475130255.5,286047005.4
1475130275.4,286046999.0
1475130295.3,286046999.1
1475130315.3,286047000.1
1475130335.2,286046999.3
1475130355.1,286046997.3
1475130375.0,286046998.7
1475130376.0,286046998.7
1475130395.9,286047002.2
1475130415.8,286047002.4
1475130435.7,286047000.8
1475130455.7,286046996.5
1475130475.6,286047000.5
1475130495.5,286047000.8
1475130515.4,286046998.9
1475130535.4,286047000.9
1475130555.3,286046998.9
1475130575.2,286047001.5
1475130595.1,286047002.4
1475130615.1,286046998.4
1475130616.0,286046998.4
1475130635.0,286047002.2
1475130635.9,286047002.2
1475130655.8,286047000.8
1475130675.8,286046998.8
1475130695.7,286047000.0
1475130715.6,286047004.0
1475130735.6,286046995.1
1475130755.5,286047001.0
1475130775.4,286046998.4
1475130795.3,286047002.3
1475130815.3,286046998.5
1475130835.2,286047005.9
1475130855.1,286046996.4
1475130875.1,286046997.1
1475130876.0,286046997.1
1475130895.9,286047002.1
1475130915.8,286047001.2
1475130935.7,286047000.6
1475130955.7,286047000.4
1475130975.6,286047000.8
1475130995.5,286046998.5
1475131015.4,286047001.9
1475131035.4,286047001.4
1475131055.3,286046998.8
1475131075.2,286046998.4
1475131095.2,286047000.4
1475131115.1,286047000.7
1475131116.0,286047000.7
1475131135.0,286046997.0
1475131135.9,286046997.0
1475131155.9,286047003.9
1475131175.8,286046998.4
1475131195.7,286046998.7
1475131215.6,286047001.0
1475131235.6,286047001.0
1475131255.5,286046998.3
1475131275.4,286047002.5
1475131295.3,286047001.9
1475131315.3,286046996.5
1475131335.2,286046996.5
1475131355.1,286047001.3
1475131375.0,286047000.1
1475131376.0,286047000.1
1475131395.9,286047002.4
1475131415.8,286046997.0
1475131435.8,286047001.7
1475131455.7,286047002.0
1475131475.6,286046998.1
1475131495.5,286047001.2
1475131515.5,286046998.5
1475131535.4,286046999.6
1475131555.3,286046998.4
1475131575.3,286047001.6
1475131595.2,286047000.4
1475131615.1,286046998.1
1475131635.0,286047002.6
1475131636.0,286047002.6
1475131655.9,286046996.8
1475131675.8,286047001.8
1475131695.7,286046998.9
1475131715.7,286047001.1
1475131735.6,286046996.6
1475131755.5,286046998.2
1475131775.4,286047004.4
1475131795.4,286046997.2
1475131815.3,286047000.1
1475131835.2,286047001.6
1475131855.1,286047002.5
1475131875.1,286046999.4
1475131876.0,286046999.4
1475131895.0,286047000.1
1475131895.9,286047000.1
1475131915.8,286047002.7
1475131935.8,286046998.4
1475131955.7,286047002.1
1475131975.6,286046998.6
1475131995.6,286047000.3
1475132015.5,286046998.4
1475132035.4,286047000.8
1475132055.3,286046999.4
1475132075.3,286046998.3
1475132095.2,286047002.1
1475132115.1,286047002.7
1475132135.0,286046997.8
1475132135.9,286046997.8
1475132155.9,286047001.0
1475132175.8,286046998.4
1475132195.7,286047000.8
1475132215.7,286046998.8
1475132235.6,286046998.3
1475132255.5,286046999.7
1475132275.4,286047001.4
1475132295.4,286046999.7
1475132315.3,286047004.4
1475132335.2,286046998.0
1475132355.1,286046999.6
1475132375.1,286046999.4
1475132376.0,286046999.4
1475132395.9,286046998.7
