#timestamp,LO_Frequency 
1475132415.8,286046998.2
1475132435.8,286047002.7
1475132455.7,286046998.8
1475132475.6,286047000.8
1475132495.5,286046998.3
1475132515.5,286046998.7
1475132535.4,286047001.9
1475132555.3,286046998.4
1475132575.2,286047000.4
1475132595.2,286046998.8
1475132615.1,286047000.2
1475132635.0,286047000.8
1475132635.9,286047000.8
1475132655.9,286046996.8
1475132675.8,286047000.2
1475132695.7,286047000.6
1475132715.6,286047000.6
1475132735.6,286046998.2
1475132755.1,286047000.3
1475132775.1,286047000.3
1475132776.0,286047000.3
1475132795.9,286046998.6
1475132815.8,286047001.7
1475132835.7,286047002.1
1475132855.7,286047001.1
1475132875.6,286046996.6
1475132895.5,286046998.1
1475132915.5,286047000.7
1475132935.4,286046999.4
1475132955.3,286047001.1
1475132975.2,286046999.3
1475132995.2,286046998.9
1475133015.1,286046998.2
1475133016.0,286046998.2
1475133035.0,286047001.7
1475133035.9,286047001.7
1475133055.9,286046998.7
1475133075.8,286047000.3
1475133095.7,286047000.7
1475133115.1,286046998.2
1475133135.0,286047001.9
1475133135.9,286047001.9
1475133155.9,286046997.6
1475133175.8,286047000.6
1475133195.7,286046998.3
1475133215.6,286047000.7
1475133235.6,286046998.9
1475133255.5,286046999.9
1475133275.4,286047000.6
1475133295.3,286046998.4
1475133315.3,286047000.6
1475133335.2,286047000.3
1475133355.1,286047002.3
1475133375.1,286046998.7
1475133376.0,286046998.7
1475133395.9,286047002.2
1475133415.8,286047000.1
1475133435.7,286047001.1
1475133455.7,286046999.3
1475133475.6,286046999.5
1475133495.5,286046998.7
1475133515.4,286047002.2
1475133535.4,286047002.4
1475133555.3,286046999.5
1475133575.2,286046999.4
1475133595.2,286046999.1
1475133615.1,286047000.0
1475133616.0,286047000.0
1475133635.0,286047002.6
1475133635.9,286047002.6
1475133655.9,286046997.9
1475133675.8,286046998.8
1475133695.7,286046999.3
1475133715.6,286046998.5
1475133735.6,286046998.1
1475133755.5,286047002.2
1475133775.4,286046998.4
1475133795.3,286046999.7
1475133815.3,286047002.2
1475133835.2,286046999.1
1475133855.1,286046999.7
1475133875.0,286047000.8
1475133876.0,286047000.8
1475133895.9,286046998.6
1475133915.8,286047000.5
1475133935.7,286046998.9
1475133955.7,286046999.8
1475133975.6,286047003.6
1475133995.5,286046998.5
1475134015.4,286047001.9
1475134035.4,286047002.1
1475134055.3,286047001.1
1475134075.2,286046997.0
1475134095.1,286047001.6
1475134115.1,286046996.6
1475134116.0,286046996.6
1475134135.0,286047005.1
1475134135.9,286047005.1
1475134155.9,286046995.8
1475134175.8,286046998.5
1475134195.7,286047001.5
1475134215.6,286047001.0
1475134235.6,286046997.7
1475134255.5,286046998.3
1475134275.4,286047001.3
1475134295.3,286047000.0
1475134315.3,286047001.0
1475134335.2,286046998.9
1475134355.1,286047000.0
1475134375.1,286047000.2
1475134376.0,286047000.2
1475134395.9,286047001.6
1475134415.8,286047000.9
1475134435.8,286046996.7
1475134455.7,286047003.5
1475134475.6,286047000.6
1475134495.5,286046998.2
1475134515.5,286046998.7
1475134535.4,286047000.6
1475134555.3,286047004.0
1475134575.2,286047001.1
1475134595.2,286046999.4
1475134615.1,286047001.2
1475134635.0,286046999.5
1475134635.9,286046999.5
1475134655.9,286046998.7
1475134675.8,286047000.1
1475134695.7,286047000.6
1475134715.6,286046996.9
1475134735.6,286047002.7
1475134755.5,286046998.2
1475134775.4,286047000.1
1475134795.3,286047000.7
1475134815.3,286046998.4
1475134835.2,286047001.0
1475134855.1,286046998.6
1475134875.0,286047004.1
1475134876.0,286047004.1
1475134895.9,286046994.1
1475134915.8,286047001.0
1475134935.7,286046998.3
1475134955.7,286047002.4
1475134975.6,286046996.8
1475134995.5,286047001.4
1475135015.4,286047000.0
1475135035.4,286047000.6
1475135055.3,286047000.2
1475135075.2,286047000.4
1475135095.2,286047000.5
1475135115.1,286046999.8
1475135116.0,286046999.8
1475135135.0,286047000.6
1475135135.9,286047000.6
1475135155.9,286046998.8
1475135175.8,286047000.0
1475135195.7,286046998.2
1475135215.6,286046999.9
1475135235.6,286047002.1
1475135255.5,286046998.4
1475135275.4,286047002.3
1475135295.4,286046998.4
1475135315.3,286047002.7
1475135335.2,286046998.3
1475135355.1,286046999.8
1475135375.1,286047000.4
1475135376.0,286047000.4
1475135395.9,286047000.3
1475135415.8,286046998.8
1475135435.8,286047000.7
1475135455.7,286046996.8
1475135475.6,286047001.6
1475135495.5,286046999.8
1475135515.5,286047000.2
1475135535.4,286047002.4
1475135555.3,286046998.6
1475135575.2,286046999.7
1475135595.2,286047000.1
1475135615.1,286047002.2
1475135635.0,286047000.2
1475135635.9,286047000.2
1475135655.9,286047001.1
1475135675.8,286047002.7
1475135695.7,286046995.7
1475135715.6,286046999.6
1475135735.6,286046998.8
1475135755.5,286047002.2
1475135775.4,286046998.2
1475135795.3,286047002.8
1475135815.3,286046998.8
1475135835.2,286047001.0
1475135855.1,286047000.9
1475135875.0,286046998.7
1475135876.0,286046998.7
1475135895.9,286047002.6
1475135915.8,286046998.8
1475135935.7,286047000.3
1475135955.7,286047002.7
1475135975.6,286046999.0
1475135995.5,286046999.3
