#timestamp,LO_Frequency 
1475121615.3,286046999.5
1475121635.3,286046998.9
1475121655.2,286047000.6
1475121675.1,286047000.6
1475121695.0,286047000.8
1475121696.0,286047000.8
1475121715.9,286046997.3
1475121735.8,286046999.4
1475121755.8,286046997.0
1475121775.7,286047001.6
1475121795.6,286047002.5
1475121815.5,286046998.9
1475121835.5,286046998.1
1475121855.4,286046999.7
1475121875.3,286047002.7
1475121895.2,286046997.2
1475121915.2,286047000.5
1475121935.1,286047002.5
1475121955.0,286046997.8
1475121955.9,286046997.8
1475121975.9,286047001.5
1475121995.8,286047001.3
1475122015.7,286047000.6
1475122035.6,286046999.3
1475122055.6,286047000.0
1475122075.5,286047000.4
1475122095.4,286046998.6
1475122115.4,286046999.2
1475122135.3,286047000.5
1475122155.2,286046998.6
1475122175.1,286047002.2
1475122195.1,286046996.5
1475122196.0,286046996.5
1475122215.9,286047004.6
1475122235.8,286047003.4
1475122255.8,286047002.4
1475122275.7,286047001.1
1475122295.6,286046998.5
1475122315.5,286047000.1
1475122335.5,286047001.4
1475122355.4,286047001.2
1475122375.3,286046998.7
1475122395.2,286047001.1
1475122415.2,286047000.8
1475122435.1,286047000.9
1475122455.0,286046999.0
1475122455.9,286046999.0
1475122475.9,286047001.1
1475122495.8,286046996.7
1475122515.7,286047001.0
1475122535.6,286046998.3
1475122555.6,286047002.3
1475122575.5,286046998.7
1475122595.4,286047000.6
1475122615.3,286046998.8
1475122635.3,286047002.2
1475122655.2,286047001.2
1475122675.1,286046996.6
1475122695.0,286047002.2
1475122696.0,286047002.2
1475122715.9,286046996.5
1475122735.8,286047000.3
1475122755.7,286047002.8
1475122775.7,286047000.9
1475122795.6,286046999.0
1475122815.5,286046999.2
1475122835.4,286047002.7
1475122855.4,286046998.6
1475122875.3,286047003.6
1475122895.2,286046998.7
1475122915.2,286047002.3
1475122935.1,286046998.4
1475122955.0,286047000.3
1475122955.9,286047000.3
1475122975.9,286046998.2
1475122995.8,286047000.9
1475123015.7,286046997.0
1475123035.6,286046998.2
1475123055.6,286046999.8
1475123075.5,286047000.4
1475123095.4,286047000.9
1475123115.3,286047000.4
1475123135.3,286046998.3
1475123155.2,286047000.5
1475123175.1,286047002.7
1475123195.0,286047001.1
1475123196.0,286047001.1
1475123215.9,286046998.3
1475123235.8,286047001.5
1475123255.7,286047001.6
1475123275.7,286046999.8
1475123295.6,286046999.9
1475123315.5,286046999.9
1475123335.5,286047002.5
1475123355.4,286046997.0
1475123375.3,286047000.9
1475123395.2,286046998.8
1475123415.2,286047000.6
1475123435.1,286046998.5
1475123455.0,286047002.2
1475123455.9,286047002.2
1475123475.9,286046999.3
1475123495.8,286047001.2
1475123515.7,286046999.2
1475123535.6,286046998.1
1475123555.6,286047004.1
1475123575.5,286046998.5
1475123595.4,286047006.0
1475123615.3,286046999.6
1475123635.3,286046998.2
1475123655.2,286047004.0
1475123675.1,286046997.5
1475123695.0,286046997.0
1475123696.0,286046997.0
1475123715.9,286047004.4
1475123735.8,286047001.1
1475123755.7,286046998.7
1475123775.7,286046997.4
1475123795.6,286047001.2
1475123815.5,286046998.8
1475123835.4,286046998.2
1475123855.4,286047001.8
1475123875.3,286047000.8
1475123895.2,286046999.1
1475123915.1,286047000.7
1475123935.1,286046998.8
1475123936.0,286046998.8
1475123955.0,286047000.7
1475123955.9,286047000.7
1475123975.0,286046998.3
1475123975.9,286046998.3
1475123995.9,286047004.0
1475124015.8,286046998.6
1475124035.7,286047002.2
1475124055.6,286046998.5
1475124075.6,286047001.6
1475124095.5,286047002.0
1475124115.4,286046999.1
1475124135.3,286047001.1
1475124155.3,286047000.0
1475124175.2,286046998.4
1475124195.1,286047002.6
1475124215.0,286047000.7
1475124216.0,286047000.7
1475124235.9,286046996.8
1475124255.8,286046999.8
1475124275.7,286047000.7
1475124295.7,286046998.5
1475124315.6,286047000.7
1475124335.5,286046997.4
1475124355.4,286047000.0
1475124375.4,286047002.7
1475124395.3,286046999.4
1475124415.2,286047002.3
1475124435.2,286046999.2
1475124455.1,286046998.5
1475124475.0,286047000.6
1475124475.9,286047000.6
1475124495.9,286046999.8
1475124515.8,286047002.5
1475124535.7,286047000.1
1475124555.6,286046999.0
1475124575.6,286046999.0
1475124595.5,286047000.2
1475124615.4,286047001.6
1475124635.3,286046998.6
1475124655.3,286047000.7
1475124675.2,286046998.5
1475124695.1,286047000.7
1475124715.0,286047000.5
1475124716.0,286047000.5
1475124735.9,286046998.6
1475124755.8,286047002.7
1475124775.7,286046998.1
1475124795.7,286047002.4
1475124815.6,286046999.9
1475124835.5,286046998.1
1475124855.4,286047004.1
1475124875.4,286046999.0
1475124895.3,286046999.2
1475124915.2,286046998.9
1475124935.2,286047002.2
1475124955.1,286046997.5
1475124956.0,286046997.5
1475124975.0,286046999.7
1475124975.9,286046999.7
1475124995.9,286047001.3
1475125015.8,286047000.6
1475125035.7,286047001.0
1475125055.6,286047000.3
1475125075.6,286046998.3
1475125095.5,286047000.6
1475125115.4,286046998.3
1475125135.3,286047004.1
1475125155.3,286046999.7
1475125175.2,286046999.0
1475125195.1,286047001.1
