#timestamp,LO_Frequency 
1475157615.2,286047000.3
1475157635.2,286047000.0
1475157655.1,286047002.1
1475157675.0,286046999.5
1475157675.9,286046999.5
1475157695.9,286047000.3
1475157715.8,286046998.1
1475157735.7,286047002.2
1475157755.6,286046998.4
1475157775.6,286047001.4
1475157795.5,286047001.6
1475157815.4,286047000.5
1475157835.3,286046998.3
1475157855.3,286046999.7
1475157875.2,286047000.7
1475157895.1,286047001.2
1475157915.0,286046997.0
1475157915.9,286046997.0
1475157935.9,286047005.5
1475157955.8,286046997.2
1475157975.7,286047000.6
1475157995.6,286047000.9
1475158015.6,286047001.2
1475158035.5,286046996.5
1475158055.4,286047002.6
1475158075.3,286046998.2
1475158095.3,286047002.4
1475158115.2,286046998.5
1475158135.1,286047000.1
1475158155.0,286047001.3
1475158156.0,286047001.3
1475158175.9,286046998.8
1475158195.8,286046998.2
1475158215.7,286047002.0
1475158235.7,286046999.4
1475158255.6,286047000.8
1475158275.5,286046996.9
1475158295.4,286047000.9
1475158315.4,286046998.5
1475158335.3,286047003.8
1475158355.2,286047002.8
1475158375.1,286046996.5
1475158395.1,286047000.0
1475158396.0,286047000.0
1475158415.9,286047000.8
1475158435.8,286046998.9
1475158455.8,286046998.5
1475158475.7,286047001.7
1475158495.6,286047000.4
1475158515.5,286046998.8
1475158535.5,286047001.9
1475158555.4,286047000.1
1475158575.3,286046998.2
1475158595.3,286047000.6
1475158615.2,286046998.5
1475158635.1,286047003.1
1475158655.0,286047002.7
1475158655.9,286047002.7
1475158675.9,286046993.8
1475158695.8,286047002.8
1475158715.7,286046997.6
1475158735.6,286047000.5
1475158755.6,286047002.4
1475158775.5,286046998.0
1475158795.4,286047000.5
1475158815.4,286046999.4
1475158835.3,286046999.1
1475158855.2,286047001.7
1475158875.1,286046998.7
1475158895.1,286046998.9
1475158896.0,286046998.9
1475158915.0,286047000.4
1475158915.9,286047000.4
1475158935.9,286046998.2
1475158955.8,286047000.4
1475158975.7,286047000.8
1475158995.6,286046999.2
1475159015.6,286046999.6
1475159035.5,286046998.7
1475159055.4,286047000.9
1475159075.3,286047001.1
1475159095.3,286046998.6
1475159115.2,286047000.7
1475159135.1,286046998.7
1475159155.0,286047000.2
1475159156.0,286047000.2
1475159175.9,286047001.2
1475159195.8,286046998.8
1475159215.7,286046998.5
1475159235.7,286047000.5
1475159255.6,286047001.0
1475159275.5,286046998.3
1475159295.4,286047002.8
1475159315.4,286046999.0
1475159335.3,286046998.2
1475159355.2,286047001.9
1475159375.1,286047001.2
1475159395.1,286046996.6
1475159396.0,286046996.6
1475159415.0,286047005.6
1475159415.9,286047005.6
1475159435.8,286046994.5
1475159455.8,286046999.3
1475159475.7,286046999.4
1475159495.6,286046999.4
1475159515.6,286046998.3
1475159535.5,286047000.9
1475159555.4,286046999.3
1475159575.3,286046998.7
1475159595.3,286046998.6
1475159615.2,286047000.2
1475159635.1,286047001.2
1475159655.0,286047000.9
1475159656.0,286047000.9
1475159675.9,286046997.1
1475159695.8,286047002.8
1475159715.7,286046996.8
1475159735.7,286046999.9
1475159755.6,286046999.9
1475159775.5,286047000.4
1475159795.4,286046998.5
1475159815.4,286047000.7
1475159835.3,286046998.1
1475159855.2,47620500.9
1475159875.2,9999970.8
1475159895.1,286047035.4
1475159896.0,286047035.4
1475159915.0,286046964.7
1475159915.9,286046964.7
1475159935.9,286047033.8
1475159955.8,286047000.4
1475159975.7,286046999.7
1475159995.6,286047000.0
1475160015.6,286046998.4
1475160035.5,286047000.2
1475160055.4,286047000.2
1475160075.3,286047000.7
1475160095.3,286046999.5
1475160115.2,286046999.0
1475160135.1,286046999.8
1475160155.0,286047000.0
1475160156.0,286047000.0
1475160175.9,286047003.8
1475160195.8,286046998.8
1475160215.7,286047001.2
1475160235.7,286046999.5
1475160255.6,286046998.2
1475160275.5,286047000.0
1475160295.4,286047000.7
1475160315.4,286047000.9
1475160335.3,286046998.8
1475160355.2,286047000.6
1475160375.1,286047000.4
1475160395.1,286047000.3
1475160396.0,286047000.3
1475160415.0,286047000.2
1475160415.9,286047000.2
1475160435.8,286047000.0
1475160455.8,286047000.5
1475160475.7,286047000.7
1475160495.6,286046999.1
1475160515.5,286047001.0
1475160535.5,286046996.7
1475160555.4,286047000.0
1475160575.3,286047001.6
1475160595.3,286047000.6
1475160615.2,286047002.6
1475160635.1,286047002.8
1475160655.0,286046996.9
1475160656.0,286046996.9
1475160675.9,286047003.5
1475160695.8,286046998.4
1475160715.7,286046998.4
1475160735.7,286047000.1
1475160755.6,286047001.7
1475160775.5,286047000.1
1475160795.4,286047002.7
1475160815.4,286046999.6
1475160835.3,286046996.8
1475160855.2,286047000.4
1475160875.2,286047000.2
1475160895.1,286047001.5
1475160915.0,286047000.1
1475160915.9,286047000.1
1475160935.9,286046999.9
1475160955.8,286047000.8
1475160975.7,286046996.7
1475160995.6,286047002.9
1475161015.6,286047002.7
1475161035.5,286046996.5
1475161055.4,286047004.0
1475161075.3,286047001.2
1475161095.3,286046997.3
1475161115.2,286046998.9
1475161135.1,286047000.4
1475161155.0,286047000.9
1475161156.0,286047000.9
1475161175.9,286046995.3
1475161195.8,286047001.7
