# file name; noise; peak f.; mag.; duration
20160929200032665_SVAKOV-R8_met.fits;2.9405;26502;6.46435;0.170667
20160929200100142_SVAKOV-R8_met.fits;2.21219;26513.7;5.5652;0.170667
20160929200111406_SVAKOV-R8_met.fits;2.39639;26472.7;6.89681;0.170667
20160929200028569_SVAKOV-R8_snap.fits;2.68366;26547.4;2.02613;0
20160929200133934_SVAKOV-R8_met.fits;2.0246;26496.1;9.29571;0.341333
20160929200136494_SVAKOV-R8_met.fits;2.53684;26510.7;24.173;0.341333
20160929200142638_SVAKOV-R8_met.fits;2.66777;26516.6;10.3703;0.341333
20160929200128644_SVAKOV-R8_snap.fits;2.59827;26477.1;2.64239;0
20160929200301145_SVAKOV-R8_met.fits;2.44658;26502;6.73438;0.341333
20160929200228718_SVAKOV-R8_snap.fits;2.97075;26482.9;2.56323;0
20160929200337838_SVAKOV-R8_met.fits;2.40491;26512.2;10.1841;0.170667
20160929200411801_SVAKOV-R8_met.fits;3.03512;26500.5;8.21464;1.19467
20160929200328793_SVAKOV-R8_snap.fits;2.61929;26502;2.74976;0
20160929200428868_SVAKOV-R8_snap.fits;2.33409;26490.2;1.9509;0
20160929200537476_SVAKOV-R8_met.fits;2.73048;26475.6;17.5406;0.341333
20160929200547886_SVAKOV-R8_met.fits;2.04873;26481.4;23.8897;0.682667
20160929200605806_SVAKOV-R8_met.fits;2.53227;26487.3;5.21709;0.170667
20160929200620484_SVAKOV-R8_met.fits;2.10965;26493.2;7.34427;0.170667
20160929200528942_SVAKOV-R8_snap.fits;2.39549;26496.1;2.25039;0
20160929200629017_SVAKOV-R8_snap.fits;2.33917;26469.7;2.94116;0
20160929200729092_SVAKOV-R8_snap.fits;2.96285;26463.9;2.67172;0
20160929200829166_SVAKOV-R8_snap.fits;3.18503;26502;2.27585;0
20160929200941870_SVAKOV-R8_met.fits;2.22856;26502;4.78641;0.170667
20160929200947673_SVAKOV-R8_met.fits;2.93467;26503.4;7.43734;0.170667
20160929200958084_SVAKOV-R8_met.fits;2.14359;26502;10.2313;0.341333
20160929200929241_SVAKOV-R8_snap.fits;2.26919;26468.3;2.36632;0
20160929201050649_SVAKOV-R8_met.fits;2.64742;26487.3;6.15108;0.170667
20160929201029316_SVAKOV-R8_snap.fits;2.67166;26518.1;2.80357;0
20160929201133316_SVAKOV-R8_met.fits;2.07429;26480;8.24025;0.170667
20160929201129390_SVAKOV-R8_snap.fits;2.84709;26532.7;2.34514;0
20160929201247556_SVAKOV-R8_met.fits;3.14414;26491.7;7.94876;0.341333
20160929201252164_SVAKOV-R8_met.fits;2.34964;26487.3;5.1955;0.170667
20160929201229465_SVAKOV-R8_snap.fits;2.36412;26471.2;2.67503;0
20160929201329540_SVAKOV-R8_snap.fits;2.33997;26475.6;2.11548;0
20160929201439172_SVAKOV-R8_met.fits;2.22618;26484.4;7.54975;0.170667
20160929201505796_SVAKOV-R8_met.fits;2.26077;26496.1;11.9134;0.341333
20160929201429614_SVAKOV-R8_snap.fits;2.37044;26506.3;2.40098;0
20160929201539929_SVAKOV-R8_met.fits;2.54719;26465.3;5.291;0.170667
20160929201529689_SVAKOV-R8_snap.fits;2.81732;26465.3;2.49268;0
20160929201629764_SVAKOV-R8_snap.fits;2.51767;26459.5;2.58554;0
20160929201754756_SVAKOV-R8_met.fits;2.52929;26499;9.43598;0.170667
20160929201805678_SVAKOV-R8_met.fits;2.41921;26509.3;4.9477;0.341333
20160929201814212_SVAKOV-R8_met.fits;2.5271;26502;7.06969;0.170667
20160929201729838_SVAKOV-R8_snap.fits;2.22403;26463.9;2.37447;0
20160929201825646_SVAKOV-R8_met.fits;2.31147;26521;7.66189;0.170667
20160929201835204_SVAKOV-R8_met.fits;2.46264;26496.1;9.39538;0.341333
20160929201910361_SVAKOV-R8_met.fits;2.59189;26528.3;8.81627;0.170667
20160929201829913_SVAKOV-R8_snap.fits;2.70808;26509.3;2.46005;0
20160929201949956_SVAKOV-R8_met.fits;2.50171;26477.1;8.31505;0.341333
20160929202020676_SVAKOV-R8_met.fits;2.39861;26503.4;18.4543;0.341333
20160929201929988_SVAKOV-R8_snap.fits;2.27586;26502;2.18244;0
20160929202043886_SVAKOV-R8_met.fits;2.51656;26499;8.95326;0.341333
20160929202030062_SVAKOV-R8_snap.fits;2.40089;26497.6;1.87415;0
20160929202155908_SVAKOV-R8_met.fits;2.37962;26490.2;5.82768;0.170667
20160929202130137_SVAKOV-R8_snap.fits;2.14834;26544.4;2.35745;0
20160929202249838_SVAKOV-R8_met.fits;2.40671;26494.6;4.81424;0.341333
20160929202230212_SVAKOV-R8_snap.fits;2.29802;26450.7;2.03896;0
20160929202339332_SVAKOV-R8_met.fits;2.86912;26490.2;5.99264;0.341333
20160929202348889_SVAKOV-R8_met.fits;2.30995;26516.6;11.4939;0.512
20160929202330286_SVAKOV-R8_snap.fits;2.63521;26459.5;2.14894;0
20160929202439748_SVAKOV-R8_met.fits;2.23937;26494.6;5.76322;0.341333
20160929202430361_SVAKOV-R8_snap.fits;2.32605;26537.1;2.42623;0
20160929202530436_SVAKOV-R8_snap.fits;2.76676;26465.3;1.77881;0
20160929202654916_SVAKOV-R8_met.fits;2.52306;26500.5;8.43974;0.341333
20160929202630510_SVAKOV-R8_snap.fits;2.31285;26537.1;2.28112;0
20160929202749358_SVAKOV-R8_met.fits;2.64445;26493.2;7.03692;3.072
20160929202730585_SVAKOV-R8_snap.fits;2.79105;26496.1;1.97851;0
20160929202848921_SVAKOV-R8_met.fits;2.49585;26494.6;23.768;0.341333
20160929202830660_SVAKOV-R8_snap.fits;1.98348;26537.1;1.97495;0
20160929202932953_SVAKOV-R8_met.fits;2.16387;26518.1;6.84628;0.341333
20160929202930734_SVAKOV-R8_snap.fits;2.16485;26493.2;2.66667;0
20160929203030809_SVAKOV-R8_snap.fits;2.11296;26516.6;2.20664;0
20160929203130884_SVAKOV-R8_snap.fits;2.20785;26460.9;1.91739;0
20160929203235396_SVAKOV-R8_met.fits;2.3133;26490.2;13.0084;0.341333
20160929203309529_SVAKOV-R8_met.fits;2.13025;26502;28.4748;0.341333
20160929203230958_SVAKOV-R8_snap.fits;2.54387;26493.2;1.73843;0
20160929203416601_SVAKOV-R8_met.fits;2.72259;26493.2;6.00432;1.536
20160929203331033_SVAKOV-R8_snap.fits;2.75306;26491.7;2.46226;0
20160929203438617_SVAKOV-R8_met.fits;2.90669;26485.8;7.44615;0.341333
20160929203511214_SVAKOV-R8_met.fits;2.50285;26487.3;52.6999;0.853333
20160929203520601_SVAKOV-R8_met.fits;2.63616;26500.5;10.8015;0.341333
20160929203431108_SVAKOV-R8_snap.fits;2.53445;26541.5;1.87812;0
20160929203529305_SVAKOV-R8_met.fits;2.03769;26512.2;4.16218;0.512
20160929203531182_SVAKOV-R8_snap.fits;2.53545;26468.3;1.75421;0
20160929203625796_SVAKOV-R8_met.fits;2.49155;26502;6.31033;0.170667
20160929203637913_SVAKOV-R8_met.fits;2.72599;26491.7;7.1042;0.170667
20160929203641156_SVAKOV-R8_met.fits;2.61318;26481.4;28.5897;0.341333
20160929203644569_SVAKOV-R8_met.fits;2.31491;26490.2;11.7574;0.682667
20160929203648665_SVAKOV-R8_met.fits;2.67411;26488.8;12.3611;0.341333
20160929203705390_SVAKOV-R8_met.fits;2.51623;26503.4;7.61395;0.170667
20160929203722798_SVAKOV-R8_met.fits;2.43407;26500.5;5.43109;0.170667
20160929203631257_SVAKOV-R8_snap.fits;2.15378;26545.9;2.70961;0
20160929203755225_SVAKOV-R8_met.fits;2.58416;26510.7;6.33209;0.170667
20160929203813316_SVAKOV-R8_met.fits;2.31582;26480;5.08176;0.170667
20160929203823214_SVAKOV-R8_met.fits;2.50584;26504.9;6.52116;0.170667
20160929203731332_SVAKOV-R8_snap.fits;2.48078;26449.2;2.19972;0
20160929203825604_SVAKOV-R8_met.fits;3.03664;26481.4;8.00369;0.341333
20160929203838745_SVAKOV-R8_met.fits;2.48134;26496.1;9.99776;0.170667
20160929203831406_SVAKOV-R8_snap.fits;2.68851;26456.5;2.92685;0
20160929203928409_SVAKOV-R8_met.fits;2.37647;26485.8;4.76052;0.170667
20160929204009028_SVAKOV-R8_met.fits;2.45543;26490.2;13.8111;0.170667
20160929203931481_SVAKOV-R8_snap.fits;2.98473;26545.9;2.10498;0
20160929204025924_SVAKOV-R8_met.fits;2.32282;26529.8;7.67508;0.170667
20160929204030361_SVAKOV-R8_met.fits;2.67605;26502;10.6412;0.170667
20160929204101593_SVAKOV-R8_met.fits;2.29323;26490.2;7.32958;0.341333
20160929204112345_SVAKOV-R8_met.fits;2.84815;26496.1;6.10506;0.170667
20160929204031556_SVAKOV-R8_snap.fits;2.91277;26458;2.62515;0
20160929204156377_SVAKOV-R8_met.fits;2.3746;26494.6;11.0356;0.170667
20160929204131630_SVAKOV-R8_snap.fits;2.49247;26516.6;2.32254;0
20160929204228292_SVAKOV-R8_met.fits;2.22839;26494.6;9.36847;0.170667
20160929204230340_SVAKOV-R8_met.fits;2.32817;26474.1;14.5537;0.341333
20160929204236996_SVAKOV-R8_met.fits;2.44194;26500.5;5.75212;0.170667
20160929204239044_SVAKOV-R8_met.fits;2.06149;26503.4;7.94505;0.341333
20160929204231705_SVAKOV-R8_snap.fits;2.29544;26455.1;2.38103;0
20160929204331780_SVAKOV-R8_snap.fits;2.66217;26485.8;2.26108;0
20160929204524249_SVAKOV-R8_met.fits;2.32368;26488.8;5.60124;0.170667
20160929204431854_SVAKOV-R8_snap.fits;2.58654;26512.2;1.92367;0
20160929204533977_SVAKOV-R8_met.fits;2.27202;26494.6;8.10591;0.170667
20160929204538756_SVAKOV-R8_met.fits;2.31482;26490.2;6.44737;0.170667
20160929204618862_SVAKOV-R8_met.fits;2.57265;26490.2;6.12736;0.170667
20160929204531929_SVAKOV-R8_snap.fits;2.39345;26500.5;2.17659;0
20160929204643438_SVAKOV-R8_met.fits;2.34002;26513.7;5.74084;0.170667
20160929204655897_SVAKOV-R8_met.fits;2.63033;26497.6;10.2966;0.341333
20160929204701188_SVAKOV-R8_met.fits;2.57807;26468.3;11.9886;0.341333
20160929204632004_SVAKOV-R8_snap.fits;2.28952;26534.2;2.87579;0
20160929204738734_SVAKOV-R8_met.fits;2.04448;26494.6;4.39315;0.170667
20160929204816281_SVAKOV-R8_met.fits;2.13166;26512.2;6.1038;0.170667
20160929204732078_SVAKOV-R8_snap.fits;2.32155;26485.8;1.72418;0
20160929204831641_SVAKOV-R8_met.fits;2.70782;26507.8;6.25018;0.170667
20160929204902361_SVAKOV-R8_met.fits;2.17633;26510.7;4.6723;0.341333
20160929204832153_SVAKOV-R8_snap.fits;2.44451;26480;1.68795;0
20160929204952537_SVAKOV-R8_met.fits;2.86263;26490.2;7.29375;0.170667
20160929204954756_SVAKOV-R8_met.fits;2.35775;26509.3;8.21722;0.170667
20160929204932228_SVAKOV-R8_snap.fits;2.25717;26493.2;2.3149;0
20160929205103022_SVAKOV-R8_met.fits;2.377;26493.2;5.82506;0.341333
20160929205115993_SVAKOV-R8_met.fits;2.28536;26490.2;6.21037;0.170667
20160929205032302_SVAKOV-R8_snap.fits;2.73259;26490.2;2.33194;0
20160929205134084_SVAKOV-R8_met.fits;2.79758;26496.1;14.2927;0.170667
20160929205225284_SVAKOV-R8_met.fits;2.38645;26518.1;4.79105;0.170667
20160929205132377_SVAKOV-R8_snap.fits;2.51517;26472.7;2.29475;0
20160929205231257_SVAKOV-R8_met.fits;2.23438;26503.4;6.6563;0.170667
20160929205236718_SVAKOV-R8_met.fits;2.12584;26502;5.27748;0.341333
20160929205239449_SVAKOV-R8_met.fits;2.2059;26507.8;5.21552;0.170667
20160929205257198_SVAKOV-R8_met.fits;2.18197;26482.9;7.3923;2.048
20160929205325529_SVAKOV-R8_met.fits;2.94436;26497.6;6.20284;0.170667
20160929205232452_SVAKOV-R8_snap.fits;2.677;26493.2;2.15228;0
20160929205357273_SVAKOV-R8_met.fits;2.8299;26513.7;5.67738;0.341333
20160929205332526_SVAKOV-R8_snap.fits;2.28431;26547.4;2.33637;0
20160929205432601_SVAKOV-R8_snap.fits;2.58072;26465.3;2.1282;0
20160929205533870_SVAKOV-R8_met.fits;2.15387;26487.3;15.8753;0.512
20160929205558617_SVAKOV-R8_met.fits;2.30711;26494.6;7.73433;0.341333
20160929205532676_SVAKOV-R8_snap.fits;2.55724;26491.7;2.3401;0
20160929205638212_SVAKOV-R8_met.fits;2.29044;26525.4;5.3124;1.19467
20160929205709785_SVAKOV-R8_met.fits;2.33153;26491.7;6.15592;0.341333
20160929205632750_SVAKOV-R8_snap.fits;3.16687;26499;2.35329;0
20160929205751940_SVAKOV-R8_met.fits;2.35014;26496.1;5.325;0.170667
20160929205732825_SVAKOV-R8_snap.fits;2.57844;26494.6;1.76439;0
20160929205906862_SVAKOV-R8_met.fits;3.146;26510.7;26.3755;0.512
20160929205832900_SVAKOV-R8_snap.fits;2.50093;26526.9;2.34389;0
20160929205927854_SVAKOV-R8_met.fits;2.4192;26522.5;5.63217;0.341333
20160929205933486_SVAKOV-R8_met.fits;2.42765;26459.5;5.11618;0.170667
20160929205932974_SVAKOV-R8_snap.fits;2.58092;26496.1;2.13271;0
