#timestamp,LO_Frequency 
1475110815.9,286047002.6
1475110835.8,286047000.9
1475110855.7,286046998.7
1475110875.7,286046998.6
1475110895.6,286047002.4
1475110915.5,286046996.6
1475110935.5,286047002.2
1475110955.4,286046996.5
1475110975.3,286046999.7
1475110995.2,286047004.4
1475111015.2,286046998.5
1475111035.1,286047001.0
1475111055.0,286046998.8
1475111055.9,286046998.8
1475111075.9,286047002.5
1475111095.8,286047001.0
1475111115.7,286046996.5
1475111135.6,286047000.2
1475111155.6,286047002.6
1475111175.5,286047000.7
1475111195.4,286046998.3
1475111215.3,286047001.8
1475111235.3,286047001.2
1475111255.2,286046999.1
1475111275.1,286046998.5
1475111295.0,286047004.0
1475111296.0,286047004.0
1475111315.9,286046991.9
1475111335.8,286047000.1
1475111355.7,286047001.7
1475111375.7,286046998.5
1475111395.6,286047000.7
1475111415.5,286047000.7
1475111435.5,286046999.0
1475111455.4,286046999.3
1475111475.3,286047001.2
1475111495.2,286046999.4
1475111515.2,286047000.7
1475111535.1,286046998.1
1475111555.0,286047002.5
1475111555.9,286047002.5
1475111575.9,286046996.3
1475111595.8,286046998.6
1475111615.7,286047001.4
1475111635.6,286046998.5
1475111655.6,286047001.7
1475111675.5,286047000.5
1475111695.4,286046999.8
1475111715.4,286047001.1
1475111735.3,286047000.4
1475111755.2,286047002.6
1475111775.1,286046995.1
1475111795.1,286047000.1
1475111796.0,286047000.1
1475111815.9,286047003.9
1475111835.8,286046998.3
1475111855.8,286047000.6
1475111875.7,286046998.1
1475111895.6,286047001.8
1475111915.5,286047000.9
1475111935.5,286046998.9
1475111955.4,286046999.7
1475111975.3,286046999.9
1475111995.3,286047001.6
1475112015.2,286047002.2
1475112035.1,286047001.2
1475112055.0,286046994.9
1475112056.0,286046994.9
1475112075.9,286047006.1
1475112095.8,286047004.3
1475112115.7,286046997.3
1475112135.7,286046999.0
1475112155.6,286047000.9
1475112175.5,286047000.8
1475112195.4,286046998.4
1475112215.4,286047002.6
1475112235.3,286046996.7
1475112255.2,286047002.4
1475112275.1,286046996.7
1475112295.1,286047001.9
1475112296.0,286047001.9
1475112315.9,286046997.2
1475112335.8,286047000.4
1475112355.7,286046999.7
1475112375.7,286046999.8
1475112395.6,286047000.4
1475112415.5,286047002.8
1475112435.5,286046997.2
1475112455.4,286047002.8
1475112475.3,286046998.2
1475112495.2,286047000.4
1475112515.2,286047001.2
1475112535.1,286046998.3
1475112555.0,286047005.7
1475112555.9,286047005.7
1475112575.9,286046994.7
1475112595.8,286046996.9
1475112615.7,286047000.5
1475112635.6,286046998.5
1475112655.6,286047003.5
1475112675.5,286047001.1
1475112695.4,286046999.1
1475112715.3,286046996.7
1475112735.3,286046998.3
1475112755.2,286047004.1
1475112775.1,286047002.8
1475112795.0,286047000.3
1475112795.9,286047000.3
1475112815.9,286046998.9
1475112835.8,286047000.6
1475112855.7,286046998.3
1475112875.6,286047002.3
1475112895.6,286047001.1
1475112915.5,286046999.9
1475112935.4,286046999.1
1475112955.3,286046998.3
1475112975.3,286047000.2
1475112995.2,286047000.6
1475113015.1,286046999.1
1475113035.1,286047000.8
1475113036.0,286047000.8
1475113055.9,286047001.1
1475113075.8,286046999.5
1475113095.8,286046998.2
1475113115.7,286047002.5
1475113135.6,286046999.4
1475113155.5,286046999.1
1475113175.5,286047000.3
1475113195.4,286046999.0
1475113215.3,286046998.1
1475113235.2,286046998.6
1475113255.2,286046998.6
1475113275.1,286047001.9
1475113295.0,286047000.1
1475113295.9,286047000.1
1475113315.9,286047000.6
1475113335.8,286047000.7
1475113355.7,286047001.1
1475113375.6,286046999.0
1475113395.6,286046999.8
1475113415.5,286047002.8
1475113435.4,286047001.1
1475113455.3,286046999.6
1475113475.3,286046998.6
1475113495.2,286047001.2
1475113515.1,286046996.9
1475113535.1,286047000.7
1475113536.0,286047000.7
1475113555.9,286046996.9
1475113575.8,286047000.0
1475113595.7,286047000.4
1475113615.7,286046998.3
1475113635.6,286046998.4
1475113655.5,286047004.3
1475113675.5,286046998.9
1475113695.4,286047002.3
1475113715.3,286046998.8
1475113735.2,286047000.0
1475113755.2,286047002.3
1475113775.1,286047001.2
1475113776.0,286047001.2
1475113795.0,286046999.3
1475113795.9,286046999.3
1475113815.9,286046999.3
1475113835.8,286046999.4
1475113855.7,286046996.6
1475113875.6,286047002.3
1475113895.6,286047000.7
1475113915.5,286046999.2
1475113935.4,286047004.4
1475113955.3,286046996.7
1475113975.3,286046999.0
1475113995.2,286047000.2
1475114015.1,286047005.8
1475114035.0,286046997.9
1475114036.0,286046997.9
1475114055.1,286047001.6
1475114075.0,286047000.4
1475114075.9,286047000.4
1475114095.9,286046996.6
1475114115.8,286047002.3
1475114135.7,286047001.1
1475114155.7,286046999.3
1475114175.6,286047001.2
1475114195.5,286046996.8
1475114215.4,286047002.1
1475114235.4,286046999.6
1475114255.3,286046999.1
1475114275.2,286047002.8
1475114295.1,286046998.6
1475114315.1,286047000.0
1475114316.0,286047000.0
1475114335.0,286047004.4
1475114335.9,286047004.4
1475114355.9,286046993.6
1475114375.8,286047001.9
1475114395.7,286046999.0
