# file name; noise; peak f.; mag.; duration
20201119140047550_OBSUPICE-R6_snap.fits;21.6017;26477.1;21.1093;0
20201119140147625_OBSUPICE-R6_snap.fits;25.3348;26497.6;16.239;0
20201119140247700_OBSUPICE-R6_snap.fits;21.0265;26502;14.654;0
20201119140347774_OBSUPICE-R6_snap.fits;22.7548;26525.4;19.1355;0
20201119140447849_OBSUPICE-R6_snap.fits;23.8066;26521;15.7375;0
20201119140547924_OBSUPICE-R6_snap.fits;23.3727;26468.3;15.198;0
20201119140647998_OBSUPICE-R6_snap.fits;23.8023;26465.3;19.6207;0
20201119140748073_OBSUPICE-R6_snap.fits;18.8375;26491.7;18.7891;0
20201119140850708_OBSUPICE-R6_met.fits;24.3763;26500.5;63.6176;0.341333
20201119140848148_OBSUPICE-R6_snap.fits;20.706;26541.5;14.0628;0
20201119140948222_OBSUPICE-R6_snap.fits;25.0394;26525.4;18.7781;0
20201119141108436_OBSUPICE-R6_met.fits;18.9867;26515.1;119.452;0.512
20201119141048297_OBSUPICE-R6_snap.fits;16.4194;26463.9;17.2052;0
20201119141148372_OBSUPICE-R6_snap.fits;21.4863;26545.9;16.2693;0
20201119141248446_OBSUPICE-R6_snap.fits;19.5255;26522.5;21.3272;0
20201119141348521_OBSUPICE-R6_snap.fits;20.333;26543;20.0193;0
20201119141448596_OBSUPICE-R6_snap.fits;20.0042;26452.1;25.1812;0
20201119141548670_OBSUPICE-R6_snap.fits;22.0707;26493.2;18.0311;0
20201119141648745_OBSUPICE-R6_snap.fits;19.4525;26506.3;15.8851;0
20201119141748820_OBSUPICE-R6_snap.fits;19.87;26449.2;17.632;0
20201119141848894_OBSUPICE-R6_snap.fits;19.7759;26535.6;17.6675;0
20201119141948969_OBSUPICE-R6_snap.fits;20.5177;26538.6;20.5635;0
20201119142049044_OBSUPICE-R6_snap.fits;23.1986;26471.2;21.6416;0
20201119142149118_OBSUPICE-R6_snap.fits;25.5492;26537.1;17.3968;0
20201119142301140_OBSUPICE-R6_met.fits;21.8409;26500.5;64.3183;0.170667
20201119142249193_OBSUPICE-R6_snap.fits;18.6562;26471.2;25.4495;0
20201119142349268_OBSUPICE-R6_snap.fits;19.2028;26509.3;14.7461;0
20201119142449342_OBSUPICE-R6_snap.fits;19.9585;26496.1;24.5747;0
20201119142626793_OBSUPICE-R6_met.fits;21.8169;26474.1;47.3115;0.170667
20201119142549417_OBSUPICE-R6_snap.fits;24.232;26510.7;18.4072;0
20201119142649492_OBSUPICE-R6_snap.fits;21.4956;26515.1;14.2279;0
20201119142749566_OBSUPICE-R6_snap.fits;22.9137;26532.7;17.6621;0
20201119142849641_OBSUPICE-R6_snap.fits;22.8531;26525.4;14.8801;0
20201119142949716_OBSUPICE-R6_snap.fits;19.7447;26472.7;18.6143;0
20201119143049790_OBSUPICE-R6_snap.fits;17.9924;26513.7;19.4349;0
20201119143149865_OBSUPICE-R6_snap.fits;19.7709;26547.4;16.9479;0
20201119143249940_OBSUPICE-R6_snap.fits;21.2348;26515.1;22.6116;0
20201119143350014_OBSUPICE-R6_snap.fits;24.0883;26518.1;16.8051;0
20201119143450089_OBSUPICE-R6_snap.fits;17.4075;26529.8;18.5955;0
20201119143550164_OBSUPICE-R6_snap.fits;21.4681;26507.8;18.951;0
20201119143650238_OBSUPICE-R6_snap.fits;17.593;26490.2;17.0028;0
20201119143750313_OBSUPICE-R6_snap.fits;16.9669;26458;17.4774;0
20201119143850388_OBSUPICE-R6_snap.fits;21.1772;26455.1;20.8553;0
20201119144020670_OBSUPICE-R6_met.fits;15.5931;26509.3;36.0033;0.170667
20201119143950462_OBSUPICE-R6_snap.fits;19.7295;26540;19.3658;0
20201119144050537_OBSUPICE-R6_snap.fits;22.8976;26521;19.0965;0
20201119144150612_OBSUPICE-R6_snap.fits;19.3764;26453.6;19.6038;0
20201119144250686_OBSUPICE-R6_snap.fits;17.6523;26513.7;19.0791;0
20201119144350932_OBSUPICE-R6_met.fits;18.5865;26485.8;38.7867;0.170667
20201119144350761_OBSUPICE-R6_snap.fits;19.0584;26472.7;18.3791;0
20201119144450836_OBSUPICE-R6_snap.fits;15.4742;26493.2;15.2827;0
20201119144603540_OBSUPICE-R6_met.fits;18.2614;26478.5;40.5832;0.170667
20201119144550910_OBSUPICE-R6_snap.fits;20.0851;26494.6;17.1075;0
20201119140000985_OBSUPICE-R6_snap.fits;21.8575;26547.4;17.6303;0
20201119144800105_OBSUPICE-R6_met.fits;16.5166;26484.4;39.9239;0.170667
20201119144751060_OBSUPICE-R6_snap.fits;21.0486;26500.5;19.6804;0
20201119144851134_OBSUPICE-R6_snap.fits;20.9871;26507.8;15.9297;0
20201119144951209_OBSUPICE-R6_snap.fits;21.0085;26488.8;15.6704;0
20201119145129513_OBSUPICE-R6_met.fits;20.66;26488.8;76.8412;0.170667
20201119145051284_OBSUPICE-R6_snap.fits;22.834;26519.5;13.375;0
20201119145151358_OBSUPICE-R6_snap.fits;20.2001;26547.4;23.2229;0
20201119145251433_OBSUPICE-R6_snap.fits;22.7366;26525.4;20.6266;0
20201119145351508_OBSUPICE-R6_snap.fits;25.2437;26506.3;18.8489;0
20201119145451582_OBSUPICE-R6_snap.fits;26.5323;26504.9;20.0565;0
20201119145551657_OBSUPICE-R6_snap.fits;21.0116;26469.7;21.3097;0
20201119145651732_OBSUPICE-R6_snap.fits;24.6968;26458;18.867;0
20201119145832766_OBSUPICE-R6_met.fits;20.4106;26507.8;145.222;0.341333
20201119145751806_OBSUPICE-R6_snap.fits;23.2658;26474.1;20.0334;0
20201119145851881_OBSUPICE-R6_snap.fits;25.1916;26494.6;18.2258;0
20201119145951956_OBSUPICE-R6_snap.fits;17.9372;26449.2;17.3308;0
