# file name; noise; peak f.; mag.; duration
20201119170000916_OBSUPICE-R6_snap.fits;23.1768;26522.5;24.9817;0
20201119170100990_OBSUPICE-R6_snap.fits;23.3662;26471.2;30.9645;0
20201119170201065_OBSUPICE-R6_snap.fits;28.6777;26532.7;21.4804;0
20201119170301140_OBSUPICE-R6_snap.fits;23.7379;26525.4;23.8452;0
20201119170401214_OBSUPICE-R6_snap.fits;22.1649;26543;20.3213;0
20201119170501289_OBSUPICE-R6_snap.fits;22.2079;26503.4;19.666;0
20201119170601364_OBSUPICE-R6_snap.fits;30.7539;26491.7;20.5791;0
20201119170701438_OBSUPICE-R6_snap.fits;23.7972;26499;24.8213;0
20201119170757758_OBSUPICE-R6_met.fits;25.5155;26521;65.0806;0.512
20201119170801513_OBSUPICE-R6_snap.fits;25.4513;26538.6;20.7838;0
20201119170901588_OBSUPICE-R6_snap.fits;24.5871;26474.1;21.204;0
20201119171001662_OBSUPICE-R6_snap.fits;29.7967;26547.4;24.2723;0
20201119171101737_OBSUPICE-R6_snap.fits;23.5139;26488.8;21.9661;0
20201119171201812_OBSUPICE-R6_snap.fits;25.6421;26518.1;19.9423;0
20201119171301886_OBSUPICE-R6_snap.fits;24.427;26497.6;19.2259;0
20201119171401961_OBSUPICE-R6_snap.fits;24.4369;26497.6;25.8527;0
20201119171502036_OBSUPICE-R6_snap.fits;20.4021;26543;23.5598;0
20201119171602110_OBSUPICE-R6_snap.fits;26.8347;26478.5;22.0715;0
20201119171702185_OBSUPICE-R6_snap.fits;23.1316;26490.2;28.7008;0
20201119171802260_OBSUPICE-R6_snap.fits;27.7913;26522.5;22.9011;0
20201119171950462_OBSUPICE-R6_met.fits;22.7452;26500.5;99.8167;0.853333
20201119171902334_OBSUPICE-R6_snap.fits;24.45;26535.6;19.8739;0
20201119172002409_OBSUPICE-R6_snap.fits;23.6905;26472.7;18.3529;0
20201119172102484_OBSUPICE-R6_snap.fits;26.33;26484.4;15.0756;0
20201119172202558_OBSUPICE-R6_snap.fits;21.4423;26521;30.1792;0
20201119172302633_OBSUPICE-R6_snap.fits;24.667;26481.4;26.186;0
20201119172402708_OBSUPICE-R6_snap.fits;24.0761;26509.3;24.5967;0
20201119172526505_OBSUPICE-R6_met.fits;24.2301;26507.8;53.113;0.170667
20201119172502782_OBSUPICE-R6_snap.fits;25.1395;26499;24.0588;0
20201119172602857_OBSUPICE-R6_snap.fits;21.6859;26459.5;18.9556;0
20201119172715049_OBSUPICE-R6_met.fits;27.0259;26500.5;79.5721;0.170667
20201119172702932_OBSUPICE-R6_snap.fits;21.4796;26535.6;25.0211;0
20201119172803006_OBSUPICE-R6_snap.fits;23.691;26500.5;20.9696;0
20201119172903081_OBSUPICE-R6_snap.fits;18.8886;26465.3;18.292;0
20201119173003156_OBSUPICE-R6_snap.fits;20.8708;26515.1;20.6026;0
20201119173103230_OBSUPICE-R6_snap.fits;24.1173;26538.6;18.1175;0
20201119173203305_OBSUPICE-R6_snap.fits;21.8763;26540;24.6102;0
20201119173303380_OBSUPICE-R6_snap.fits;25.0137;26526.9;27.6771;0
20201119173403454_OBSUPICE-R6_snap.fits;18.0964;26474.1;20.776;0
20201119173503529_OBSUPICE-R6_snap.fits;23.0181;26532.7;18.5334;0
20201119173619134_OBSUPICE-R6_met.fits;23.6721;26503.4;50.3516;1.19467
20201119173603604_OBSUPICE-R6_snap.fits;21.6145;26516.6;14.4856;0
20201119173703678_OBSUPICE-R6_snap.fits;25.4027;26521;17.1616;0
20201119173803753_OBSUPICE-R6_snap.fits;27.29;26522.5;18.1395;0
20201119173956393_OBSUPICE-R6_met.fits;25.1778;26484.4;102.805;2.048
20201119173903828_OBSUPICE-R6_snap.fits;23.6457;26513.7;23.7013;0
20201119174003902_OBSUPICE-R6_snap.fits;24.696;26494.6;20.3233;0
20201119174103977_OBSUPICE-R6_snap.fits;24.7941;26537.1;22.451;0
20201119174204052_OBSUPICE-R6_snap.fits;23.2759;26481.4;25.1184;0
20201119174304126_OBSUPICE-R6_snap.fits;27.5399;26513.7;24.2199;0
20201119174404201_OBSUPICE-R6_snap.fits;19.8226;26475.6;17.7558;0
20201119174504276_OBSUPICE-R6_snap.fits;21.1304;26480;23.7873;0
20201119174604350_OBSUPICE-R6_snap.fits;25.6179;26455.1;21.045;0
20201119174704425_OBSUPICE-R6_snap.fits;27.3799;26516.6;19.7348;0
20201119174804500_OBSUPICE-R6_snap.fits;26.0071;26532.7;19.6793;0
20201119174904574_OBSUPICE-R6_snap.fits;25.3523;26452.1;20.0931;0
20201119175052265_OBSUPICE-R6_met.fits;24.9106;26500.5;58.3028;0.170667
20201119175004649_OBSUPICE-R6_snap.fits;25.4073;26450.7;23.0703;0
20201119175104724_OBSUPICE-R6_snap.fits;24.3536;26507.8;26.3412;0
20201119175229374_OBSUPICE-R6_met.fits;24.6171;26500.5;81.6382;1.36533
20201119175204798_OBSUPICE-R6_snap.fits;24.7654;26540;23.7464;0
20201119175304873_OBSUPICE-R6_snap.fits;29.4395;26485.8;17.4127;0
20201119175404948_OBSUPICE-R6_snap.fits;21.846;26506.3;23.8407;0
20201119175505022_OBSUPICE-R6_snap.fits;28.8594;26478.5;21.6733;0
20201119175605097_OBSUPICE-R6_snap.fits;29.0499;26516.6;22.9934;0
20201119175800980_OBSUPICE-R6_met.fits;25.8807;26481.4;122.021;0.341333
20201119175705172_OBSUPICE-R6_snap.fits;26.9055;26459.5;28.4521;0
20201119175825385_OBSUPICE-R6_met.fits;22.1043;26496.1;45.5568;0.170667
20201119175805246_OBSUPICE-R6_snap.fits;26.3794;26535.6;29.108;0
20201119175905321_OBSUPICE-R6_snap.fits;24.8627;26471.2;19.6593;0
