# file name; noise; peak f.; mag.; duration
20201119200014356_OBSUPICE-R6_snap.fits;24.0152;26525.4;17.6157;0
20201119200114430_OBSUPICE-R6_snap.fits;21.8481;26497.6;22.3783;0
20201119200214505_OBSUPICE-R6_snap.fits;22.6173;26455.1;25.9796;0
20201119200314580_OBSUPICE-R6_snap.fits;24.5081;26528.3;21.0675;0
20201119200414654_OBSUPICE-R6_snap.fits;24.9447;26497.6;24.4682;0
20201119200555006_OBSUPICE-R6_met.fits;24.9559;26512.2;55.3388;0.170667
20201119200514729_OBSUPICE-R6_snap.fits;24.8858;26463.9;27.0497;0
20201119200614804_OBSUPICE-R6_snap.fits;28.3762;26523.9;21.2158;0
20201119200714878_OBSUPICE-R6_snap.fits;25.485;26472.7;19.125;0
20201119200814953_OBSUPICE-R6_snap.fits;23.2252;26449.2;22.9154;0
20201119200915028_OBSUPICE-R6_snap.fits;25.5991;26529.8;21.2946;0
20201119201015102_OBSUPICE-R6_snap.fits;22.6037;26452.1;29.2951;0
20201119201115177_OBSUPICE-R6_snap.fits;23.9184;26509.3;20.1689;0
20201119201215252_OBSUPICE-R6_snap.fits;23.7983;26469.7;23.7628;0
20201119201315326_OBSUPICE-R6_snap.fits;22.2814;26475.6;27.6626;0
20201119201415401_OBSUPICE-R6_snap.fits;24.4367;26510.7;22.0306;0
20201119201540905_OBSUPICE-R6_met.fits;24.469;26518.1;151.013;6.656
20201119201515476_OBSUPICE-R6_snap.fits;20.1291;26452.1;22.1423;0
20201119201615550_OBSUPICE-R6_snap.fits;21.9754;26494.6;23.8523;0
20201119201756073_OBSUPICE-R6_met.fits;28.4027;26507.8;106.388;0.512
20201119201715625_OBSUPICE-R6_snap.fits;27.9921;26455.1;27.1882;0
20201119201832937_OBSUPICE-R6_met.fits;26.2998;26503.4;118.413;0.512
20201119201815700_OBSUPICE-R6_snap.fits;24.4338;26491.7;24.0196;0
20201119201915774_OBSUPICE-R6_snap.fits;21.1448;26452.1;22.0906;0
20201119202015849_OBSUPICE-R6_snap.fits;27.2;26538.6;24.7652;0
20201119202127017_OBSUPICE-R6_met.fits;21.9215;26500.5;48.6934;0.170667
20201119202115924_OBSUPICE-R6_snap.fits;26.2953;26459.5;26.3063;0
20201119202215998_OBSUPICE-R6_snap.fits;31.5175;26471.2;25.5398;0
20201119202324606_OBSUPICE-R6_met.fits;25.5841;26497.6;54.8444;0.341333
20201119202316073_OBSUPICE-R6_snap.fits;22.5769;26494.6;27.6533;0
20201119202416148_OBSUPICE-R6_snap.fits;24.876;26474.1;25.5214;0
20201119202528681_OBSUPICE-R6_met.fits;28.1235;26502;61.1266;0.512
20201119202516222_OBSUPICE-R6_snap.fits;25.1774;26462.4;24.5926;0
20201119202617662_OBSUPICE-R6_met.fits;30.0265;26499;128.379;0.341333
20201119202628585_OBSUPICE-R6_met.fits;27.2151;26491.7;56.3905;0.170667
20201119202616297_OBSUPICE-R6_snap.fits;23.7228;26456.5;26.3933;0
20201119202716372_OBSUPICE-R6_snap.fits;30.9136;26456.5;15.0712;0
20201119202816446_OBSUPICE-R6_snap.fits;30.8765;26460.9;24.0254;0
20201119202916521_OBSUPICE-R6_snap.fits;28.5846;26487.3;24.3556;0
20201119203038612_OBSUPICE-R6_met.fits;21.7498;26502;75.8595;2.38933
20201119203016596_OBSUPICE-R6_snap.fits;22.1547;26544.4;24.7893;0
20201119203116670_OBSUPICE-R6_snap.fits;22.783;26541.5;19.3058;0
20201119203216745_OBSUPICE-R6_snap.fits;24.3204;26493.2;17.0086;0
20201119203352830_OBSUPICE-R6_met.fits;23.4918;26512.2;47.9527;0.682667
20201119203316820_OBSUPICE-R6_snap.fits;24.2775;26525.4;19.9212;0
20201119203428329_OBSUPICE-R6_met.fits;22.7852;26493.2;52.3552;0.170667
20201119203416894_OBSUPICE-R6_snap.fits;24.8516;26468.3;20.0553;0
20201119203516969_OBSUPICE-R6_snap.fits;24.598;26541.5;28.8208;0
20201119203617044_OBSUPICE-R6_snap.fits;27.8534;26490.2;22.5554;0
20201119203714900_OBSUPICE-R6_met.fits;25.2474;26482.9;70.9147;0.170667
20201119203717118_OBSUPICE-R6_snap.fits;23.0089;26487.3;22.7841;0
20201119203911124_OBSUPICE-R6_met.fits;26.7731;26482.9;75.2406;0.341333
20201119203817193_OBSUPICE-R6_snap.fits;27.158;26493.2;15.0335;0
20201119203917268_OBSUPICE-R6_snap.fits;28.8368;26477.1;30.4136;0
20201119204017342_OBSUPICE-R6_snap.fits;24.0849;26468.3;29.6249;0
20201119204207934_OBSUPICE-R6_met.fits;28.6307;26500.5;102.735;0.170667
20201119204117417_OBSUPICE-R6_snap.fits;30.4558;26518.1;22.0521;0
20201119204217492_OBSUPICE-R6_snap.fits;27.28;26507.8;24.781;0
20201119204317566_OBSUPICE-R6_snap.fits;25.4769;26504.9;21.9457;0
20201119204417641_OBSUPICE-R6_snap.fits;27.7536;26449.2;25.9148;0
20201119204547753_OBSUPICE-R6_met.fits;27.9897;26500.5;89.9764;0.170667
20201119204517716_OBSUPICE-R6_snap.fits;26.4568;26531.2;21.331;0
20201119204645268_OBSUPICE-R6_met.fits;23.3225;26503.4;93.5662;0.170667
20201119204617790_OBSUPICE-R6_snap.fits;25.176;26478.5;24.1258;0
20201119204717865_OBSUPICE-R6_snap.fits;20.7655;26547.4;18.7048;0
20201119204817940_OBSUPICE-R6_snap.fits;22.1073;26466.8;21.2045;0
20201119204918014_OBSUPICE-R6_snap.fits;23.9004;26535.6;21.1496;0
20201119205018089_OBSUPICE-R6_snap.fits;22.9553;26532.7;18.5076;0
20201119205209705_OBSUPICE-R6_met.fits;27.0392;26504.9;115.674;0.341333
20201119205118164_OBSUPICE-R6_snap.fits;23.3811;26499;25.0235;0
20201119205218238_OBSUPICE-R6_snap.fits;22.1756;26459.5;30.3238;0
20201119205318313_OBSUPICE-R6_snap.fits;23.314;26482.9;19.7761;0
20201119205500201_OBSUPICE-R6_met.fits;30.2616;26503.4;164.372;0.341333
20201119205418388_OBSUPICE-R6_snap.fits;26.1886;26525.4;17.1586;0
20201119205518462_OBSUPICE-R6_snap.fits;25.167;26510.7;20.8742;0
20201119205622292_OBSUPICE-R6_met.fits;26.056;26491.7;69.5522;1.536
20201119205618537_OBSUPICE-R6_snap.fits;25.762;26500.5;25.2873;0
20201119205718612_OBSUPICE-R6_snap.fits;30.2558;26455.1;21.8983;0
20201119205835924_OBSUPICE-R6_met.fits;27.6648;26474.1;60.5968;0.170667
20201119205818686_OBSUPICE-R6_snap.fits;21.2832;26465.3;15.1088;0
20201119205918761_OBSUPICE-R6_snap.fits;27.4396;26526.9;27.0338;0
