# file name; noise; peak f.; mag.; duration
20201119050007230_OBSUPICE-R6_snap.fits;22.0178;26460.9;23.2858;0
20201119050124713_OBSUPICE-R6_met.fits;20.1973;26512.2;105.09;0.170667
20201119050107305_OBSUPICE-R6_snap.fits;25.4162;26491.7;21.6306;0
20201119050251753_OBSUPICE-R6_met.fits;21.1062;26512.2;46.9346;0.170667
20201119050207380_OBSUPICE-R6_snap.fits;26.2781;26543;17.0657;0
20201119050307454_OBSUPICE-R6_snap.fits;21.658;26535.6;18.4034;0
20201119050407529_OBSUPICE-R6_snap.fits;23.1865;26488.8;20.9546;0
20201119050527913_OBSUPICE-R6_met.fits;18.3117;26465.3;39.8538;0.170667
20201119050507604_OBSUPICE-R6_snap.fits;21.414;26500.5;19.0898;0
20201119050607678_OBSUPICE-R6_snap.fits;24.2877;26515.1;23.1052;0
20201119050704340_OBSUPICE-R6_met.fits;27.7579;26518.1;123.954;0.682667
20201119050707753_OBSUPICE-R6_snap.fits;20.2488;26485.8;23.658;0
20201119050846057_OBSUPICE-R6_met.fits;19.9125;26512.2;43.7143;0.170667
20201119050807828_OBSUPICE-R6_snap.fits;25.8234;26490.2;16.1583;0
20201119050952958_OBSUPICE-R6_met.fits;27.3;26480;208.727;0.341333
20201119050907902_OBSUPICE-R6_snap.fits;22.2144;26484.4;20.7695;0
20201119051041940_OBSUPICE-R6_met.fits;22.4213;26482.9;57.4319;0.170667
20201119051007977_OBSUPICE-R6_snap.fits;22.7296;26490.2;22.8533;0
20201119051135870_OBSUPICE-R6_met.fits;23.0124;26500.5;70.0659;0.341333
20201119051108052_OBSUPICE-R6_snap.fits;22.1085;26487.3;18.7724;0
20201119051222804_OBSUPICE-R6_met.fits;23.1666;26503.4;63.9445;0.853333
20201119051208126_OBSUPICE-R6_snap.fits;20.9057;26449.2;18.227;0
20201119051308201_OBSUPICE-R6_snap.fits;26.1312;26534.2;22.8173;0
20201119051426708_OBSUPICE-R6_met.fits;21.6104;26503.4;45.5263;0.170667
20201119051408276_OBSUPICE-R6_snap.fits;22.9116;26475.6;18.7276;0
20201119051508350_OBSUPICE-R6_snap.fits;26.4679;26525.4;14.7794;0
20201119051645801_OBSUPICE-R6_met.fits;21.7494;26490.2;44.7696;0.170667
20201119051608425_OBSUPICE-R6_snap.fits;26.0478;26466.8;21.083;0
20201119051749630_OBSUPICE-R6_met.fits;20.0392;26509.3;46.6152;0.170667
20201119051708500_OBSUPICE-R6_snap.fits;22.939;26474.1;13.7348;0
20201119051808574_OBSUPICE-R6_snap.fits;25.6655;26510.7;24.8675;0
20201119051959849_OBSUPICE-R6_met.fits;22.708;26494.6;79.4651;0.341333
20201119051908649_OBSUPICE-R6_snap.fits;24.0761;26534.2;25.3821;0
20201119052054292_OBSUPICE-R6_met.fits;21.5505;26510.7;59.3375;0.341333
20201119052008724_OBSUPICE-R6_snap.fits;22.2847;26513.7;17.3002;0
20201119052111358_OBSUPICE-R6_met.fits;21.2458;26507.8;122.815;0.341333
20201119052108798_OBSUPICE-R6_snap.fits;23.3579;26529.8;17.6364;0
20201119052208873_OBSUPICE-R6_snap.fits;20.1863;26522.5;25.6386;0
20201119052308948_OBSUPICE-R6_snap.fits;22.5822;26532.7;23.0038;0
20201119052409022_OBSUPICE-R6_snap.fits;22.0115;26493.2;19.3299;0
20201119052541353_OBSUPICE-R6_met.fits;26.0444;26499;109.239;0.341333
20201119052605246_OBSUPICE-R6_met.fits;21.4452;26497.6;72.9932;0.341333
20201119052509097_OBSUPICE-R6_snap.fits;27.5505;26472.7;21.0159;0
20201119052634089_OBSUPICE-R6_met.fits;21.9515;26490.2;117.219;0.853333
20201119052609172_OBSUPICE-R6_snap.fits;27.921;26516.6;23.232;0
20201119052722558_OBSUPICE-R6_met.fits;23.2175;26499;75.2987;0.512
20201119052709246_OBSUPICE-R6_snap.fits;23.738;26452.1;27.36;0
20201119052806761_OBSUPICE-R6_met.fits;21.7011;26504.9;44.068;0.170667
20201119052809321_OBSUPICE-R6_snap.fits;24.9764;26459.5;18.5477;0
20201119052909396_OBSUPICE-R6_snap.fits;25.2028;26519.5;18.2881;0
20201119053007081_OBSUPICE-R6_met.fits;22.1207;26507.8;62.5194;0.170667
20201119053009470_OBSUPICE-R6_snap.fits;21.8513;26455.1;20.6192;0
20201119053109545_OBSUPICE-R6_snap.fits;22.0406;26481.4;16.4073;0
20201119053218836_OBSUPICE-R6_met.fits;24.4163;26487.3;60.2145;0.170667
20201119053209620_OBSUPICE-R6_snap.fits;28.2376;26500.5;16.7078;0
20201119053353044_OBSUPICE-R6_met.fits;26.141;26493.2;62.0062;0.170667
20201119053309694_OBSUPICE-R6_snap.fits;25.6912;26455.1;19.0648;0
20201119053454142_OBSUPICE-R6_met.fits;23.9248;26497.6;68.0907;0.170667
20201119053409769_OBSUPICE-R6_snap.fits;23.8571;26475.6;20.5035;0
20201119053509844_OBSUPICE-R6_snap.fits;21.6257;26459.5;24.7548;0
20201119053609918_OBSUPICE-R6_snap.fits;19.7926;26537.1;19.6214;0
20201119053740542_OBSUPICE-R6_met.fits;26.0384;26493.2;232.307;0.341333
20201119053709993_OBSUPICE-R6_snap.fits;26.0316;26452.1;16.1319;0
20201119053810068_OBSUPICE-R6_snap.fits;22.6084;26485.8;14.5491;0
20201119053942398_OBSUPICE-R6_met.fits;19.5762;26512.2;54.6601;0.341333
20201119053910142_OBSUPICE-R6_snap.fits;17.8072;26512.2;26.7574;0
20201119054042473_OBSUPICE-R6_met.fits;19.6591;26510.7;62.8317;0.170667
20201119054010217_OBSUPICE-R6_snap.fits;21.8513;26528.3;23.105;0
20201119054110292_OBSUPICE-R6_snap.fits;23.239;26534.2;17.5719;0
20201119054210366_OBSUPICE-R6_snap.fits;24.9778;26545.9;27.2007;0
20201119054310441_OBSUPICE-R6_snap.fits;22.6804;26456.5;23.6102;0
20201119054410516_OBSUPICE-R6_snap.fits;22.6156;26452.1;18.2027;0
20201119054510590_OBSUPICE-R6_snap.fits;21.6912;26480;17.5181;0
20201119054610665_OBSUPICE-R6_snap.fits;28.7777;26490.2;16.5873;0
20201119054716542_OBSUPICE-R6_met.fits;25.7409;26499;90.067;0.170667
20201119054721321_OBSUPICE-R6_met.fits;18.6512;26504.9;73.5338;0.512
20201119054805012_OBSUPICE-R6_met.fits;23.8043;26519.5;62.6076;0.341333
20201119054710740_OBSUPICE-R6_snap.fits;23.0445;26450.7;17.4203;0
20201119054847508_OBSUPICE-R6_met.fits;23.8382;26494.6;51.6222;0.170667
20201119054810814_OBSUPICE-R6_snap.fits;23.8418;26518.1;23.0048;0
20201119054910889_OBSUPICE-R6_snap.fits;21.6284;26510.7;26.4758;0
20201119055010964_OBSUPICE-R6_snap.fits;21.6051;26484.4;28.2703;0
20201119055111038_OBSUPICE-R6_snap.fits;19.5484;26545.9;20.9531;0
20201119055211113_OBSUPICE-R6_snap.fits;23.6016;26506.3;19.9405;0
20201119055311188_OBSUPICE-R6_snap.fits;24.3881;26512.2;27.6183;0
20201119055411262_OBSUPICE-R6_snap.fits;22.9554;26475.6;24.1359;0
20201119055511337_OBSUPICE-R6_snap.fits;21.7424;26450.7;28.2659;0
20201119055640766_OBSUPICE-R6_met.fits;23.1955;26504.9;118.031;0.341333
20201119055657150_OBSUPICE-R6_met.fits;21.6786;26502;51.2082;2.38933
20201119055703977_OBSUPICE-R6_met.fits;18.2716;26496.1;36.8857;0.170667
20201119055611412_OBSUPICE-R6_snap.fits;30.8809;26463.9;23.9109;0
20201119055755860_OBSUPICE-R6_met.fits;20.5915;26499;46.0167;0.170667
20201119055711486_OBSUPICE-R6_snap.fits;20.7349;26538.6;27.2121;0
20201119055811561_OBSUPICE-R6_snap.fits;22.5421;26494.6;15.2716;0
20201119055919998_OBSUPICE-R6_met.fits;22.1393;26515.1;88.2871;0.170667
20201119055942697_OBSUPICE-R6_met.fits;22.1109;26509.3;83.7425;0.341333
20201119055911636_OBSUPICE-R6_snap.fits;24.2908;26475.6;21.3671;0
