# file name; noise; peak f.; mag.; duration
20201119160056510_OBSUPICE-R6_snap.fits;25.7578;26474.1;20.3778;0
20201119160156585_OBSUPICE-R6_snap.fits;29.0495;26460.9;20.7757;0
20201119160256660_OBSUPICE-R6_snap.fits;23.6571;26459.5;19.6773;0
20201119160356734_OBSUPICE-R6_snap.fits;25.9353;26506.3;58.8545;0
20201119160453566_OBSUPICE-R6_met.fits;24.0864;26469.7;156.557;1.87733
20201119160456809_OBSUPICE-R6_snap.fits;22.2754;26532.7;17.7337;0
20201119160556884_OBSUPICE-R6_snap.fits;23.4857;26541.5;23.6243;0
20201119160656958_OBSUPICE-R6_snap.fits;20.5463;26532.7;27.9614;0
20201119160757033_OBSUPICE-R6_snap.fits;25.9477;26455.1;21.7143;0
20201119160939433_OBSUPICE-R6_met.fits;23.5651;26499;88.6633;0.170667
20201119160857108_OBSUPICE-R6_snap.fits;26.5149;26504.9;17.4614;0
20201119160957182_OBSUPICE-R6_snap.fits;22.8839;26503.4;18.5175;0
20201119161139241_OBSUPICE-R6_met.fits;24.8761;26494.6;90.8711;0.341333
20201119161057257_OBSUPICE-R6_snap.fits;20.624;26466.8;17.8678;0
20201119161157332_OBSUPICE-R6_snap.fits;28.653;26532.7;17.551;0
20201119161257406_OBSUPICE-R6_snap.fits;23.2605;26526.9;30.7975;0
20201119161357481_OBSUPICE-R6_snap.fits;30.622;26541.5;20.589;0
20201119161457556_OBSUPICE-R6_snap.fits;25.189;26499;21.5652;0
20201119161635348_OBSUPICE-R6_met.fits;23.7706;26487.3;68.4266;0.170667
20201119161557630_OBSUPICE-R6_snap.fits;27.0502;26478.5;25.7394;0
20201119161657705_OBSUPICE-R6_snap.fits;27.1562;26453.6;18.717;0
20201119161757780_OBSUPICE-R6_snap.fits;24.3979;26471.2;16.743;0
20201119161857854_OBSUPICE-R6_snap.fits;25.9687;26544.4;24.2937;0
20201119161957929_OBSUPICE-R6_snap.fits;23.5588;26488.8;25.6318;0
20201119162058004_OBSUPICE-R6_snap.fits;28.078;26545.9;18.1866;0
20201119162158078_OBSUPICE-R6_snap.fits;23.1317;26469.7;22.3962;0
20201119162258153_OBSUPICE-R6_snap.fits;22.9488;26540;18.8162;0
20201119162427241_OBSUPICE-R6_met.fits;25.8439;26506.3;96.0129;1.024
20201119162358228_OBSUPICE-R6_snap.fits;23.3228;26462.4;22.2532;0
20201119162458302_OBSUPICE-R6_snap.fits;27.6293;26455.1;17.7668;0
20201119162558377_OBSUPICE-R6_snap.fits;24.1805;26490.2;24.6708;0
20201119162727124_OBSUPICE-R6_met.fits;21.8751;26497.6;52.1375;0.341333
20201119162658452_OBSUPICE-R6_snap.fits;24.8305;26493.2;20.2773;0
20201119162758526_OBSUPICE-R6_snap.fits;24.8075;26449.2;21.7491;0
20201119162858601_OBSUPICE-R6_snap.fits;19.6221;26487.3;12.2462;0
20201119162958676_OBSUPICE-R6_snap.fits;24.1551;26507.8;22.6243;0
20201119163058750_OBSUPICE-R6_snap.fits;25.7688;26504.9;25.7224;0
20201119163158825_OBSUPICE-R6_snap.fits;25.8887;26544.4;19.974;0
20201119163257876_OBSUPICE-R6_met.fits;23.7809;26480;60.582;0.170667
20201119163258900_OBSUPICE-R6_snap.fits;24.3578;26500.5;22.7446;0
20201119163358974_OBSUPICE-R6_snap.fits;21.1055;26494.6;19.9899;0
20201119163459049_OBSUPICE-R6_snap.fits;22.2591;26516.6;19.872;0
20201119163559124_OBSUPICE-R6_snap.fits;22.7069;26522.5;16.7485;0
20201119163659198_OBSUPICE-R6_snap.fits;26.3574;26484.4;18.8737;0
20201119163759273_OBSUPICE-R6_snap.fits;24.3041;26544.4;25.0149;0
20201119163859348_OBSUPICE-R6_snap.fits;23.9516;26471.2;24.8049;0
20201119163959422_OBSUPICE-R6_snap.fits;23.1987;26488.8;19.3015;0
20201119164149332_OBSUPICE-R6_met.fits;25.1111;26507.8;56.775;0.170667
20201119164059497_OBSUPICE-R6_snap.fits;26.0624;26499;24.5993;0
20201119164159572_OBSUPICE-R6_snap.fits;26.777;26484.4;29.0542;0
20201119164259646_OBSUPICE-R6_snap.fits;27.8965;26540;20.8847;0
20201119164359721_OBSUPICE-R6_snap.fits;24.3369;26531.2;26.0564;0
20201119164459796_OBSUPICE-R6_snap.fits;25.7722;26469.7;20.82;0
20201119164559870_OBSUPICE-R6_snap.fits;23.6901;26494.6;21.4647;0
20201119164659945_OBSUPICE-R6_snap.fits;23.8555;26522.5;26.278;0
20201119164800020_OBSUPICE-R6_snap.fits;28.0929;26468.3;14.3879;0
20201119164900094_OBSUPICE-R6_snap.fits;19.9678;26491.7;20.5816;0
20201119165000169_OBSUPICE-R6_snap.fits;23.9116;26471.2;22.5137;0
20201119165100244_OBSUPICE-R6_snap.fits;22.0852;26526.9;18.6929;0
20201119165200318_OBSUPICE-R6_snap.fits;20.4889;26534.2;21.7399;0
20201119165300393_OBSUPICE-R6_snap.fits;26.6833;26532.7;19.8507;0
20201119165432553_OBSUPICE-R6_met.fits;22.1902;26504.9;49.7515;0.170667
20201119165400468_OBSUPICE-R6_snap.fits;28.735;26531.2;18.8902;0
20201119165553790_OBSUPICE-R6_met.fits;24.339;26506.3;69.2876;0.341333
20201119165500542_OBSUPICE-R6_snap.fits;26.2096;26506.3;17.2822;0
20201119165639700_OBSUPICE-R6_met.fits;24.0891;26496.1;55.2193;0.170667
20201119165600617_OBSUPICE-R6_snap.fits;25.205;26474.1;20.806;0
20201119165700692_OBSUPICE-R6_snap.fits;24.7219;26537.1;30.3935;0
20201119165828585_OBSUPICE-R6_met.fits;21.2146;26497.6;46.9282;0.682667
20201119165800766_OBSUPICE-R6_snap.fits;25.6928;26516.6;26.6115;0
20201119165900841_OBSUPICE-R6_snap.fits;24.9824;26504.9;23.3161;0
