# file name; noise; peak f.; mag.; duration
20201119120038590_OBSUPICE-R6_snap.fits;24.3874;26471.2;22.1839;0
20201119120138665_OBSUPICE-R6_snap.fits;25.6667;26480;22.7851;0
20201119120245908_OBSUPICE-R6_met.fits;23.6189;26509.3;54.6441;0.170667
20201119120238740_OBSUPICE-R6_snap.fits;23.4462;26482.9;20.6745;0
20201119120338814_OBSUPICE-R6_snap.fits;27.2864;26456.5;23.2028;0
20201119120501076_OBSUPICE-R6_met.fits;27.606;26485.8;56.0673;0.170667
20201119120438889_OBSUPICE-R6_snap.fits;21.4103;26481.4;19.9049;0
20201119120538964_OBSUPICE-R6_snap.fits;26.7673;26494.6;26.5496;0
20201119120639038_OBSUPICE-R6_snap.fits;27.1402;26466.8;21.4107;0
20201119120739113_OBSUPICE-R6_snap.fits;24.9693;26507.8;24.5357;0
20201119120839188_OBSUPICE-R6_snap.fits;24.4021;26528.3;29.8633;0
20201119120939262_OBSUPICE-R6_snap.fits;21.4238;26545.9;13.8381;0
20201119121039337_OBSUPICE-R6_snap.fits;22.7597;26469.7;19.0334;0
20201119121222420_OBSUPICE-R6_met.fits;22.1097;26509.3;61.395;0.341333
20201119121139412_OBSUPICE-R6_snap.fits;21.3154;26449.2;22.356;0
20201119121310377_OBSUPICE-R6_met.fits;20.2897;26506.3;120.068;0.341333
20201119121331369_OBSUPICE-R6_met.fits;22.9973;26506.3;58.7207;0.170667
20201119121239486_OBSUPICE-R6_snap.fits;20.0183;26474.1;19.8149;0
20201119121339561_OBSUPICE-R6_snap.fits;27.7017;26475.6;18.3411;0
20201119121439636_OBSUPICE-R6_snap.fits;29.4302;26466.8;21.7222;0
20201119121539710_OBSUPICE-R6_snap.fits;26.5835;26507.8;18.4478;0
20201119121714942_OBSUPICE-R6_met.fits;20.1705;26529.8;62.6146;0.512
20201119121639785_OBSUPICE-R6_snap.fits;24.2234;26519.5;21.5467;0
20201119121739860_OBSUPICE-R6_snap.fits;22.5398;26481.4;19.6498;0
20201119121839934_OBSUPICE-R6_snap.fits;24.9594;26544.4;23.503;0
20201119121940009_OBSUPICE-R6_snap.fits;23.081;26519.5;16.2215;0
20201119122051177_OBSUPICE-R6_met.fits;26.3091;26493.2;127.515;0.341333
20201119122040084_OBSUPICE-R6_snap.fits;28.2802;26469.7;18.6768;0
20201119122140158_OBSUPICE-R6_snap.fits;24.1801;26507.8;23.0014;0
20201119122240233_OBSUPICE-R6_snap.fits;24.8333;26547.4;16.2035;0
20201119122340308_OBSUPICE-R6_snap.fits;25.1133;26518.1;20.5282;0
20201119122458814_OBSUPICE-R6_met.fits;20.676;26512.2;52.4643;0.170667
20201119122440382_OBSUPICE-R6_snap.fits;22.05;26468.3;21.5603;0
20201119122540457_OBSUPICE-R6_snap.fits;23.0502;26516.6;20.5863;0
20201119122707497_OBSUPICE-R6_met.fits;26.7461;26472.7;79.4361;0.170667
20201119122640532_OBSUPICE-R6_snap.fits;26.0866;26452.1;18.3969;0
20201119122804841_OBSUPICE-R6_met.fits;20.3797;26496.1;52.6967;0.170667
20201119122811838_OBSUPICE-R6_met.fits;24.8972;26522.5;93.3954;0.170667
20201119122740606_OBSUPICE-R6_snap.fits;26.5109;26503.4;24.171;0
20201119122852969_OBSUPICE-R6_met.fits;21.3568;26481.4;120.446;0.853333
20201119122840681_OBSUPICE-R6_snap.fits;16.9092;26494.6;20.5783;0
20201119122940756_OBSUPICE-R6_snap.fits;20.754;26471.2;20.8943;0
20201119123040830_OBSUPICE-R6_snap.fits;18.482;26540;19.2579;0
20201119123207700_OBSUPICE-R6_met.fits;20.4213;26494.6;48.899;0.170667
20201119123140905_OBSUPICE-R6_snap.fits;21.4108;26471.2;12.0942;0
20201119123240980_OBSUPICE-R6_snap.fits;24.8068;26522.5;17.1262;0
20201119123340372_OBSUPICE-R6_met.fits;16.3387;26500.5;56.0367;0.170667
20201119123341054_OBSUPICE-R6_snap.fits;22.2302;26465.3;16.2077;0
20201119123441129_OBSUPICE-R6_snap.fits;18.9301;26456.5;23.2975;0
20201119123541204_OBSUPICE-R6_snap.fits;20.7639;26491.7;17.4991;0
20201119123641278_OBSUPICE-R6_snap.fits;20.4699;26513.7;14.6622;0
20201119123741353_OBSUPICE-R6_snap.fits;21.3274;26529.8;16.4637;0
20201119123925289_OBSUPICE-R6_met.fits;23.0302;26497.6;70.7294;0.341333
20201119123841428_OBSUPICE-R6_snap.fits;18.9156;26496.1;18.1426;0
20201119123941502_OBSUPICE-R6_snap.fits;20.8098;26529.8;14.1361;0
20201119124041577_OBSUPICE-R6_snap.fits;22.2699;26540;22.2185;0
20201119124141652_OBSUPICE-R6_snap.fits;18.3367;26522.5;15.1727;0
20201119124241726_OBSUPICE-R6_snap.fits;18.2437;26471.2;13.7402;0
20201119124341801_OBSUPICE-R6_snap.fits;22.146;26472.7;20.8255;0
20201119124451945_OBSUPICE-R6_met.fits;18.5238;26493.2;66.0058;0.341333
20201119124441876_OBSUPICE-R6_snap.fits;19.5286;26463.9;19.1448;0
20201119124539561_OBSUPICE-R6_met.fits;16.542;26506.3;57.4888;0.341333
20201119124619838_OBSUPICE-R6_met.fits;20.6155;26493.2;119.84;0.682667
20201119124541950_OBSUPICE-R6_snap.fits;19.8216;26513.7;17.2697;0
20201119124642025_OBSUPICE-R6_snap.fits;16.9478;26547.4;15.1568;0
20201119124742100_OBSUPICE-R6_snap.fits;18.0488;26499;15.6968;0
20201119124842174_OBSUPICE-R6_snap.fits;19.44;26471.2;14.3149;0
20201119124942249_OBSUPICE-R6_snap.fits;18.9806;26513.7;18.4484;0
20201119125042324_OBSUPICE-R6_snap.fits;21.4861;26519.5;20.1181;0
20201119125156564_OBSUPICE-R6_met.fits;22.3711;26512.2;61.1784;0.170667
20201119125142398_OBSUPICE-R6_snap.fits;20.6721;26468.3;16.6028;0
20201119125325481_OBSUPICE-R6_met.fits;17.668;26506.3;61.7591;0.170667
20201119125242473_OBSUPICE-R6_snap.fits;21.781;26449.2;16.0101;0
20201119125342548_OBSUPICE-R6_snap.fits;17.6171;26456.5;17.1521;0
20201119125442622_OBSUPICE-R6_snap.fits;19.654;26522.5;22.6676;0
20201119125539454_OBSUPICE-R6_met.fits;20.8691;26499;45.8379;0.170667
20201119125542697_OBSUPICE-R6_snap.fits;22.3551;26535.6;16.8406;0
20201119125642772_OBSUPICE-R6_snap.fits;19.6282;26503.4;12.2272;0
20201119125742846_OBSUPICE-R6_snap.fits;22.3058;26540;17.903;0
20201119125842921_OBSUPICE-R6_snap.fits;22.0023;26541.5;26.1781;0
20201119125942996_OBSUPICE-R6_snap.fits;19.778;26487.3;14.8631;0
