# file name; noise; peak f.; mag.; duration
20201119030130430_OBSUPICE-R6_met.fits;23.2474;26468.3;53.3392;0.170667
20201119030058345_OBSUPICE-R6_snap.fits;17.6745;26547.4;18.2545;0
20201119030158420_OBSUPICE-R6_snap.fits;24.3647;26491.7;22.231;0
20201119030258494_OBSUPICE-R6_snap.fits;22.2068;26449.2;20.2301;0
20201119030358569_OBSUPICE-R6_snap.fits;23.8205;26491.7;22.1147;0
20201119030458644_OBSUPICE-R6_snap.fits;19.5344;26523.9;17.0133;0
20201119030558718_OBSUPICE-R6_snap.fits;20.8966;26516.6;19.8699;0
20201119030658793_OBSUPICE-R6_snap.fits;20.2255;26522.5;17.9238;0
20201119030758868_OBSUPICE-R6_snap.fits;20.9806;26459.5;19.0086;0
20201119030941780_OBSUPICE-R6_met.fits;23.909;26471.2;121.336;0.341333
20201119030858942_OBSUPICE-R6_snap.fits;25.5782;26518.1;21.2388;0
20201119030959017_OBSUPICE-R6_snap.fits;19.3043;26497.6;18.3583;0
20201119031131860_OBSUPICE-R6_met.fits;18.8602;26504.9;79.9432;1.36533
20201119031059092_OBSUPICE-R6_snap.fits;23.263;26472.7;22.8252;0
20201119031159166_OBSUPICE-R6_snap.fits;25.2001;26455.1;19.8042;0
20201119031259241_OBSUPICE-R6_snap.fits;24.8158;26493.2;21.283;0
20201119031359828_OBSUPICE-R6_met.fits;25.2437;26497.6;130.62;0.341333
20201119031425940_OBSUPICE-R6_met.fits;17.5894;26496.1;38.9313;0.170667
20201119031359316_OBSUPICE-R6_snap.fits;21.7548;26509.3;18.9264;0
20201119031541374_OBSUPICE-R6_met.fits;24.8133;26515.1;119.709;0.341333
20201119031459390_OBSUPICE-R6_snap.fits;19.9127;26485.8;19.3505;0
20201119031559465_OBSUPICE-R6_snap.fits;24.4621;26522.5;18.871;0
20201119031659540_OBSUPICE-R6_snap.fits;18.7001;26468.3;19.2446;0
20201119031759614_OBSUPICE-R6_snap.fits;20.5958;26484.4;19.434;0
20201119031907369_OBSUPICE-R6_met.fits;21.6817;26506.3;93.3397;0.170667
20201119031925630_OBSUPICE-R6_met.fits;21.1636;26491.7;44.6321;0.512
20201119031942014_OBSUPICE-R6_met.fits;21.191;26497.6;145.404;0.341333
20201119031859689_OBSUPICE-R6_snap.fits;20.8502;26513.7;19.212;0
20201119032053182_OBSUPICE-R6_met.fits;26.5113;26482.9;81.1109;0.170667
20201119031959764_OBSUPICE-R6_snap.fits;27.85;26450.7;22.7873;0
20201119032121172_OBSUPICE-R6_met.fits;24.1578;26481.4;551.488;0.341333
20201119032059838_OBSUPICE-R6_snap.fits;17.987;26528.3;19.056;0
20201119032230804_OBSUPICE-R6_met.fits;22.4052;26496.1;92.5476;0.341333
20201119032159913_OBSUPICE-R6_snap.fits;18.3978;26509.3;19.8599;0
20201119032313641_OBSUPICE-R6_met.fits;20.7142;26510.7;56.8162;0.170667
20201119032259988_OBSUPICE-R6_snap.fits;20.3284;26541.5;24.3165;0
20201119032400062_OBSUPICE-R6_snap.fits;20.1413;26547.4;17.9974;0
20201119032514473_OBSUPICE-R6_met.fits;20.1376;26474.1;41.732;0.853333
20201119032500137_OBSUPICE-R6_snap.fits;21.7685;26531.2;22.4454;0
20201119032600212_OBSUPICE-R6_snap.fits;17.7783;26481.4;16.6606;0
20201119032725204_OBSUPICE-R6_met.fits;24.5319;26497.6;57.3393;0.341333
20201119032700286_OBSUPICE-R6_snap.fits;23.3497;26523.9;19.0942;0
20201119032808553_OBSUPICE-R6_met.fits;23.0307;26487.3;66.4272;0.170667
20201119032846953_OBSUPICE-R6_met.fits;19.9902;26512.2;65.439;0.170667
20201119032800361_OBSUPICE-R6_snap.fits;20.0938;26522.5;20.4472;0
20201119032900436_OBSUPICE-R6_snap.fits;22.6434;26497.6;20.044;0
20201119033033790_OBSUPICE-R6_met.fits;22.6513;26496.1;83.6703;0.341333
20201119033000510_OBSUPICE-R6_snap.fits;23.8386;26544.4;26.9117;0
20201119033152638_OBSUPICE-R6_met.fits;25.1532;26494.6;62.13;0.341333
20201119033100585_OBSUPICE-R6_snap.fits;26.9612;26519.5;24.4998;0
20201119033209022_OBSUPICE-R6_met.fits;26.6651;26499;73.6152;0.341333
20201119033200660_OBSUPICE-R6_snap.fits;19.8599;26453.6;17.6634;0
20201119033324628_OBSUPICE-R6_met.fits;24.6688;26509.3;68.7342;0.170667
20201119033337598_OBSUPICE-R6_met.fits;23.4343;26458;103.963;0.170667
20201119033340329_OBSUPICE-R6_met.fits;22.161;26502;50.7657;0.341333
20201119033300734_OBSUPICE-R6_snap.fits;18.9083;26528.3;18.271;0
20201119033400809_OBSUPICE-R6_snap.fits;24.3893;26458;19.37;0
20201119033500884_OBSUPICE-R6_snap.fits;20.4337;26452.1;24.6478;0
20201119033559764_OBSUPICE-R6_met.fits;24.1252;26482.9;92.4716;0.170667
20201119033600958_OBSUPICE-R6_snap.fits;22.464;26531.2;21.3897;0
20201119033701033_OBSUPICE-R6_snap.fits;21.9963;26485.8;19.4326;0
20201119033841897_OBSUPICE-R6_met.fits;24.5769;26521;88.3771;0.341333
20201119033801108_OBSUPICE-R6_snap.fits;20.4178;26484.4;24.1452;0
20201119033939753_OBSUPICE-R6_met.fits;19.8225;26502;57.3033;0.853333
20201119033901182_OBSUPICE-R6_snap.fits;24.6562;26480;21.4335;0
20201119034001257_OBSUPICE-R6_snap.fits;24.0153;26540;17.2446;0
20201119034106793_OBSUPICE-R6_met.fits;24.9144;26485.8;51.6282;0.170667
20201119034101332_OBSUPICE-R6_snap.fits;24.195;26469.7;18.7293;0
20201119034201406_OBSUPICE-R6_snap.fits;23.2745;26525.4;18.8255;0
20201119034348073_OBSUPICE-R6_met.fits;20.2286;26504.9;87.6908;0.170667
20201119034301481_OBSUPICE-R6_snap.fits;19.8612;26462.4;25.6281;0
20201119034439956_OBSUPICE-R6_met.fits;19.7973;26490.2;320.483;0.341333
20201119034446953_OBSUPICE-R6_met.fits;23.9123;26503.4;92.7099;0.512
20201119034401556_OBSUPICE-R6_snap.fits;24.0603;26503.4;21.6108;0
20201119034515625_OBSUPICE-R6_met.fits;23.0561;26500.5;52.6112;0.170667
20201119034501630_OBSUPICE-R6_snap.fits;28.3414;26463.9;22.7989;0
20201119034637033_OBSUPICE-R6_met.fits;23.3816;26503.4;58.1809;0.170667
20201119034643689_OBSUPICE-R6_met.fits;24.3148;26500.5;59.4345;2.38933
20201119034601705_OBSUPICE-R6_snap.fits;20.2468;26519.5;23.3487;0
20201119034757758_OBSUPICE-R6_met.fits;25.0448;26499;83.6139;0.170667
20201119034701780_OBSUPICE-R6_snap.fits;25.0001;26491.7;17.2629;0
20201119034812265_OBSUPICE-R6_met.fits;23.3867;26488.8;47.0287;0.170667
20201119034857833_OBSUPICE-R6_met.fits;21.9677;26497.6;146.252;0.512
20201119034801854_OBSUPICE-R6_snap.fits;19.961;26532.7;18.2601;0
20201119034901929_OBSUPICE-R6_snap.fits;22.9489;26485.8;22.6794;0
20201119035032553_OBSUPICE-R6_met.fits;20.9241;26491.7;127.864;0.341333
20201119035002004_OBSUPICE-R6_snap.fits;24.9126;26474.1;24.5002;0
20201119035107710_OBSUPICE-R6_met.fits;21.8505;26497.6;56.0075;0.170667
20201119035111806_OBSUPICE-R6_met.fits;25.2471;26480;73.3178;0.170667
20201119035129897_OBSUPICE-R6_met.fits;25.0932;26484.4;96.3811;0.170667
20201119035102078_OBSUPICE-R6_snap.fits;24.2166;26460.9;22.6054;0
20201119035202153_OBSUPICE-R6_snap.fits;26.7481;26512.2;20.2085;0
20201119035302228_OBSUPICE-R6_snap.fits;23.8119;26516.6;22.7576;0
20201119035420222_OBSUPICE-R6_met.fits;24.8122;26485.8;65.5007;0.170667
20201119035402302_OBSUPICE-R6_snap.fits;21.9012;26512.2;14.9752;0
20201119035502377_OBSUPICE-R6_snap.fits;21.3324;26519.5;19.0312;0
20201119035657406_OBSUPICE-R6_met.fits;28.0336;26481.4;73.1233;0.341333
20201119035602452_OBSUPICE-R6_snap.fits;23.0297;26497.6;18.4058;0
20201119035735465_OBSUPICE-R6_met.fits;22.3098;26500.5;65.5;0.170667
20201119035702526_OBSUPICE-R6_snap.fits;24.2496;26500.5;23.3481;0
20201119035802601_OBSUPICE-R6_snap.fits;22.8868;26475.6;19.6901;0
20201119035902676_OBSUPICE-R6_snap.fits;23.7613;26541.5;24.1384;0
