# file name; noise; peak f.; mag.; duration
20201119010049385_OBSUPICE-R6_snap.fits;22.0752;26469.7;19.3944;0
20201119010156628_OBSUPICE-R6_met.fits;24.5532;26452.1;88.9146;0.341333
20201119010149460_OBSUPICE-R6_snap.fits;23.1983;26502;20.5125;0
20201119010306772_OBSUPICE-R6_met.fits;23.4243;26496.1;64.125;0.170667
20201119010249534_OBSUPICE-R6_snap.fits;23.9874;26535.6;23.628;0
20201119010349609_OBSUPICE-R6_snap.fits;24.9985;26506.3;24.0049;0
20201119010453268_OBSUPICE-R6_met.fits;21.1722;26513.7;42.5247;0.170667
20201119010456169_OBSUPICE-R6_met.fits;20.3845;26506.3;53.6244;0.170667
20201119010449684_OBSUPICE-R6_snap.fits;21.0479;26547.4;22.0165;0
20201119010549758_OBSUPICE-R6_snap.fits;21.3166;26503.4;17.6;0
20201119010649833_OBSUPICE-R6_snap.fits;22.3421;26466.8;24.7405;0
20201119010749908_OBSUPICE-R6_snap.fits;22.2217;26502;20.0411;0
20201119010849982_OBSUPICE-R6_snap.fits;20.8722;26458;19.773;0
20201119010950057_OBSUPICE-R6_snap.fits;19.5533;26453.6;17.0573;0
20201119011049449_OBSUPICE-R6_met.fits;17.1874;26516.6;72.4434;1.536
20201119011050132_OBSUPICE-R6_snap.fits;22.5059;26516.6;28.4867;0
20201119011150206_OBSUPICE-R6_snap.fits;25.3882;26500.5;16.6088;0
20201119011250281_OBSUPICE-R6_snap.fits;21.4141;26488.8;16.4228;0
20201119011350356_OBSUPICE-R6_snap.fits;23.5709;26545.9;17.6687;0
20201119011450430_OBSUPICE-R6_snap.fits;26.2402;26528.3;19.9594;0
20201119011557332_OBSUPICE-R6_met.fits;21.0088;26513.7;57.9013;0.170667
20201119011607060_OBSUPICE-R6_met.fits;22.102;26488.8;75.2112;0.341333
20201119011550505_OBSUPICE-R6_snap.fits;20.7972;26516.6;18.9537;0
20201119011650409_OBSUPICE-R6_met.fits;21.7941;26481.4;43.9303;0.170667
20201119011650580_OBSUPICE-R6_snap.fits;20.508;26502;16.4929;0
20201119011804308_OBSUPICE-R6_met.fits;24.2893;26484.4;104.128;0.512
20201119011750654_OBSUPICE-R6_snap.fits;27.1828;26477.1;109.199;0
20201119011848852_OBSUPICE-R6_met.fits;22.4077;26491.7;117.91;0.341333
20201119011906089_OBSUPICE-R6_met.fits;20.1055;26485.8;46.3143;0.341333
20201119011850729_OBSUPICE-R6_snap.fits;22.0875;26510.7;24.2065;0
20201119011950804_OBSUPICE-R6_snap.fits;22.0688;26496.1;22.6066;0
20201119012111188_OBSUPICE-R6_met.fits;26.5575;26485.8;58.3971;0.170667
20201119012050878_OBSUPICE-R6_snap.fits;22.0489;26450.7;16.4705;0
20201119012150953_OBSUPICE-R6_snap.fits;18.2432;26478.5;17.429;0
20201119012251028_OBSUPICE-R6_snap.fits;19.2744;26497.6;18.8731;0
20201119012353662_OBSUPICE-R6_met.fits;22.2257;26516.6;61.5007;0.341333
20201119012351102_OBSUPICE-R6_snap.fits;22.2918;26477.1;20.8376;0
20201119012451177_OBSUPICE-R6_snap.fits;23.5118;26545.9;20.5017;0
20201119012551252_OBSUPICE-R6_snap.fits;23.0053;26521;20.8865;0
20201119012733993_OBSUPICE-R6_met.fits;25.1393;26545.9;71.3758;0.170667
20201119012651326_OBSUPICE-R6_snap.fits;18.3398;26541.5;28.227;0
20201119012758398_OBSUPICE-R6_met.fits;22.345;26493.2;114.732;0.682667
20201119012751401_OBSUPICE-R6_snap.fits;27.2824;26480;17.2914;0
20201119012851817_OBSUPICE-R6_met.fits;19.6157;26481.4;57.161;0.341333
20201119012851476_OBSUPICE-R6_snap.fits;22.0091;26494.6;23.7534;0
20201119012951550_OBSUPICE-R6_snap.fits;23.0621;26466.8;19.3172;0
20201119013051625_OBSUPICE-R6_snap.fits;24.0446;26493.2;20.5437;0
20201119013151700_OBSUPICE-R6_snap.fits;24.9912;26526.9;20.9966;0
20201119013251774_OBSUPICE-R6_snap.fits;21.3044;26472.7;21.1014;0
20201119013351849_OBSUPICE-R6_snap.fits;17.1805;26516.6;17.9058;0
20201119013451924_OBSUPICE-R6_snap.fits;20.4686;26472.7;19.056;0
20201119013549268_OBSUPICE-R6_met.fits;24.1701;26472.7;69.0718;0.341333
20201119013628009_OBSUPICE-R6_met.fits;21.8152;26491.7;50.1089;0.682667
20201119013551998_OBSUPICE-R6_snap.fits;19.9694;26540;24.1972;0
20201119013649001_OBSUPICE-R6_met.fits;22.6595;26500.5;60.446;0.170667
20201119013652073_OBSUPICE-R6_snap.fits;24.2209;26490.2;17.4174;0
20201119013840276_OBSUPICE-R6_met.fits;20.9054;26513.7;140.133;0.341333
20201119013752148_OBSUPICE-R6_snap.fits;19.9986;26490.2;19.993;0
20201119013852222_OBSUPICE-R6_snap.fits;21.2318;26516.6;22.2571;0
20201119013952297_OBSUPICE-R6_snap.fits;28.1274;26452.1;23.5482;0
20201119014106366_OBSUPICE-R6_met.fits;24.2899;26493.2;60.6652;0.853333
20201119014052372_OBSUPICE-R6_snap.fits;25.5367;26481.4;25.786;0
20201119014209342_OBSUPICE-R6_met.fits;21.8355;26485.8;55.2301;1.19467
20201119014152446_OBSUPICE-R6_snap.fits;22.5849;26532.7;22.3775;0
20201119014252521_OBSUPICE-R6_snap.fits;20.7929;26462.4;18.8885;0
20201119014352596_OBSUPICE-R6_snap.fits;20.3439;26526.9;17.1382;0
20201119014452670_OBSUPICE-R6_snap.fits;22.8265;26532.7;17.146;0
20201119014552745_OBSUPICE-R6_snap.fits;20.9813;26485.8;20.2893;0
20201119014652820_OBSUPICE-R6_snap.fits;23.9254;26512.2;17.9873;0
20201119014835902_OBSUPICE-R6_met.fits;24.6018;26485.8;61.3691;0.170667
20201119014752894_OBSUPICE-R6_snap.fits;24.6952;26512.2;16.3639;0
20201119014852969_OBSUPICE-R6_snap.fits;21.3464;26455.1;19.4314;0
20201119014953044_OBSUPICE-R6_snap.fits;20.6069;26491.7;23.5595;0
20201119015135956_OBSUPICE-R6_met.fits;22.0515;26506.3;45.765;0.341333
20201119015053118_OBSUPICE-R6_snap.fits;26.1489;26497.6;15.9002;0
20201119015237737_OBSUPICE-R6_met.fits;14.747;26496.1;50.1416;0.170667
20201119015153193_OBSUPICE-R6_snap.fits;22.4471;26526.9;21.0319;0
20201119015253268_OBSUPICE-R6_snap.fits;22.1901;26512.2;19.2783;0
20201119015354366_OBSUPICE-R6_met.fits;19.0403;26481.4;79.2827;0.170667
20201119015353342_OBSUPICE-R6_snap.fits;21.4383;26534.2;20.4998;0
20201119015539668_OBSUPICE-R6_met.fits;22.8744;26494.6;69.2532;0.170667
20201119015453417_OBSUPICE-R6_snap.fits;23.7055;26477.1;16.1539;0
20201119015549396_OBSUPICE-R6_met.fits;22.1445;26481.4;124.19;1.536
20201119015553492_OBSUPICE-R6_snap.fits;23.1134;26523.9;15.772;0
20201119015653566_OBSUPICE-R6_snap.fits;19.3357;26545.9;18.2321;0
20201119015753129_OBSUPICE-R6_met.fits;21.3721;26494.6;70.657;0.853333
20201119015830334_OBSUPICE-R6_met.fits;19.5474;26507.8;47.3534;0.170667
20201119015753641_OBSUPICE-R6_snap.fits;21.9797;26452.1;21.4074;0
20201119015937918_OBSUPICE-R6_met.fits;22.2141;26515.1;69.9807;1.19467
20201119015853716_OBSUPICE-R6_snap.fits;19.1389;26543;17.0568;0
20201119015953790_OBSUPICE-R6_snap.fits;22.7393;26516.6;18.5807;0
