# file name; noise; peak f.; mag.; duration
20201119110034110_OBSUPICE-R6_snap.fits;28.3502;26500.5;25.2857;0
20201119110134185_OBSUPICE-R6_snap.fits;29.6712;26538.6;25.3713;0
20201119110234260_OBSUPICE-R6_snap.fits;30.1275;26528.3;20.4677;0
20201119110345940_OBSUPICE-R6_met.fits;25.5864;26494.6;205.368;0.341333
20201119110334334_OBSUPICE-R6_snap.fits;30.2953;26544.4;25.7441;0
20201119110434750_OBSUPICE-R6_met.fits;25.1039;26499;54.6538;0.170667
20201119110434409_OBSUPICE-R6_snap.fits;28.3551;26523.9;21.2211;0
20201119110534484_OBSUPICE-R6_snap.fits;21.6336;26545.9;23.71;0
20201119110634558_OBSUPICE-R6_snap.fits;25.5059;26523.9;23.2139;0
20201119110756820_OBSUPICE-R6_met.fits;26.5891;26500.5;73.5398;0.682667
20201119110734633_OBSUPICE-R6_snap.fits;25.3285;26493.2;22.5609;0
20201119110832489_OBSUPICE-R6_met.fits;24.8518;26496.1;65.3023;0.170667
20201119110834708_OBSUPICE-R6_snap.fits;28.8144;26449.2;19.5493;0
20201119110934782_OBSUPICE-R6_snap.fits;21.3603;26526.9;22.7593;0
20201119111043732_OBSUPICE-R6_met.fits;25.4737;26516.6;87.9345;0.341333
20201119111034857_OBSUPICE-R6_snap.fits;27.3463;26487.3;26.5946;0
20201119111134932_OBSUPICE-R6_snap.fits;24.2787;26503.4;19.1407;0
20201119111235006_OBSUPICE-R6_snap.fits;29.9279;26484.4;24.604;0
20201119111335081_OBSUPICE-R6_snap.fits;22.6883;26494.6;23.7283;0
20201119111435156_OBSUPICE-R6_snap.fits;25.9786;26543;19.7688;0
20201119111535230_OBSUPICE-R6_snap.fits;30.0318;26540;24.4834;0
20201119111635305_OBSUPICE-R6_snap.fits;22.5971;26518.1;28.8684;0
20201119111735380_OBSUPICE-R6_snap.fits;23.1369;26506.3;25.4188;0
20201119111849108_OBSUPICE-R6_met.fits;25.1631;26490.2;209.034;1.70667
20201119111835454_OBSUPICE-R6_snap.fits;30.3938;26494.6;21.2665;0
20201119111935529_OBSUPICE-R6_snap.fits;26.4996;26493.2;18.465;0
20201119112035604_OBSUPICE-R6_snap.fits;27.5663;26482.9;19.7175;0
20201119112204521_OBSUPICE-R6_met.fits;24.3385;26481.4;56.021;0.170667
20201119112135678_OBSUPICE-R6_snap.fits;29.8508;26506.3;23.5878;0
20201119112235753_OBSUPICE-R6_snap.fits;22.6021;26450.7;21.6302;0
20201119112344532_OBSUPICE-R6_met.fits;22.0067;26507.8;88.8148;0.170667
20201119112335828_OBSUPICE-R6_snap.fits;22.0443;26525.4;20.604;0
20201119112516862_OBSUPICE-R6_met.fits;22.6579;26500.5;62.7359;0.170667
20201119112435902_OBSUPICE-R6_snap.fits;23.5484;26462.4;20.2988;0
20201119112535977_OBSUPICE-R6_snap.fits;23.2874;26512.2;29.6815;0
20201119112656702_OBSUPICE-R6_met.fits;24.4175;26482.9;77.4887;0.512
20201119112636052_OBSUPICE-R6_snap.fits;23.9679;26500.5;22.0938;0
20201119112736126_OBSUPICE-R6_snap.fits;22.4083;26541.5;32.9129;0
20201119112834665_OBSUPICE-R6_met.fits;22.2916;26540;192.985;6.99733
20201119112836201_OBSUPICE-R6_snap.fits;24.009;26499;17.5235;0
20201119112936276_OBSUPICE-R6_snap.fits;24.6958;26504.9;15.6712;0
20201119113036350_OBSUPICE-R6_snap.fits;27.2637;26459.5;23.7799;0
20201119113139668_OBSUPICE-R6_met.fits;24.3806;26491.7;73.9111;0.170667
20201119113136425_OBSUPICE-R6_snap.fits;23.5955;26496.1;22.3485;0
20201119113236500_OBSUPICE-R6_snap.fits;21.3061;26458;20.9575;0
20201119113359273_OBSUPICE-R6_met.fits;20.789;26510.7;49.3085;0.170667
20201119113405588_OBSUPICE-R6_met.fits;20.9397;26499;76.5327;0.341333
20201119113336574_OBSUPICE-R6_snap.fits;24.9228;26540;27.2921;0
20201119113436649_OBSUPICE-R6_snap.fits;18.9006;26529.8;18.3938;0
20201119113536724_OBSUPICE-R6_snap.fits;20.926;26452.1;20.4086;0
20201119113729534_OBSUPICE-R6_met.fits;21.6622;26510.7;58.4507;0.170667
20201119113636798_OBSUPICE-R6_snap.fits;27.8427;26512.2;26.2051;0
20201119113736873_OBSUPICE-R6_snap.fits;22.8568;26507.8;19.5447;0
20201119113836948_OBSUPICE-R6_snap.fits;20.4576;26497.6;16.9932;0
20201119113937022_OBSUPICE-R6_snap.fits;21.7744;26477.1;21.687;0
20201119114037097_OBSUPICE-R6_snap.fits;23.5817;26537.1;23.4002;0
20201119114137172_OBSUPICE-R6_snap.fits;24.6986;26462.4;24.2663;0
20201119114237246_OBSUPICE-R6_snap.fits;24.2376;26490.2;21.4289;0
20201119114337321_OBSUPICE-R6_snap.fits;20.3936;26519.5;22.3563;0
20201119114457534_OBSUPICE-R6_met.fits;23.331;26502;62.1499;0.170667
20201119114437396_OBSUPICE-R6_snap.fits;21.5442;26516.6;17.7555;0
20201119114537470_OBSUPICE-R6_snap.fits;22.5275;26541.5;18.1088;0
20201119114637545_OBSUPICE-R6_snap.fits;24.3982;26535.6;21.5;0
20201119114737620_OBSUPICE-R6_snap.fits;24.241;26471.2;17.1814;0
20201119114835134_OBSUPICE-R6_met.fits;28.3709;26516.6;58.5505;0.341333
20201119114837694_OBSUPICE-R6_snap.fits;21.9015;26515.1;17.3756;0
20201119115007465_OBSUPICE-R6_met.fits;20.8974;26506.3;108.531;0.512
20201119114937769_OBSUPICE-R6_snap.fits;23.6607;26515.1;16.8288;0
20201119115037844_OBSUPICE-R6_snap.fits;26.8832;26538.6;21.1225;0
20201119115137918_OBSUPICE-R6_snap.fits;22.258;26535.6;21.0071;0
20201119115323390_OBSUPICE-R6_met.fits;26.4697;26496.1;60.6218;0.170667
20201119115237993_OBSUPICE-R6_snap.fits;25.5941;26544.4;22.059;0
20201119115338068_OBSUPICE-R6_snap.fits;20.8448;26516.6;17.5898;0
20201119115438142_OBSUPICE-R6_snap.fits;24.1068;26538.6;19.7083;0
20201119115538217_OBSUPICE-R6_snap.fits;24.265;26519.5;21.2871;0
20201119115638292_OBSUPICE-R6_snap.fits;21.9493;26541.5;17.9527;0
20201119115800553_OBSUPICE-R6_met.fits;24.1022;26477.1;73.627;0.341333
20201119115738366_OBSUPICE-R6_snap.fits;24.0755;26472.7;22.2827;0
20201119115838441_OBSUPICE-R6_snap.fits;31.7505;26547.4;20.5657;0
20201119115938516_OBSUPICE-R6_snap.fits;23.1156;26466.8;21.6052;0
