# file name; noise; peak f.; mag.; duration
20201119130020542_OBSUPICE-R6_met.fits;16.705;26488.8;60.0231;0.170667
20201119130043070_OBSUPICE-R6_snap.fits;15.6764;26531.2;16.6324;0
20201119130143145_OBSUPICE-R6_snap.fits;22.933;26515.1;15.558;0
20201119130243220_OBSUPICE-R6_snap.fits;18.8865;26481.4;19.6693;0
20201119130343294_OBSUPICE-R6_snap.fits;18.3007;26482.9;17.5674;0
20201119130443369_OBSUPICE-R6_snap.fits;14.0949;26463.9;12.6951;0
20201119130543444_OBSUPICE-R6_snap.fits;19.2929;26500.5;17.703;0
20201119130643518_OBSUPICE-R6_snap.fits;20.2414;26475.6;19.9482;0
20201119130813460_OBSUPICE-R6_met.fits;19.5263;26509.3;41.9788;0.170667
20201119130743593_OBSUPICE-R6_snap.fits;20.1829;26507.8;16.3502;0
20201119130843668_OBSUPICE-R6_snap.fits;17.7206;26487.3;18.5438;0
20201119130943742_OBSUPICE-R6_snap.fits;16.9341;26534.2;18.857;0
20201119131117780_OBSUPICE-R6_met.fits;21.0687;26481.4;71.0334;0.170667
20201119131043817_OBSUPICE-R6_snap.fits;19.9197;26545.9;13.8389;0
20201119131234580_OBSUPICE-R6_met.fits;19.0651;26496.1;39.3713;0.170667
20201119131143892_OBSUPICE-R6_snap.fits;18.0413;26512.2;16.2326;0
20201119131259838_OBSUPICE-R6_met.fits;20.093;26497.6;51.2504;4.77867
20201119131243966_OBSUPICE-R6_snap.fits;24.6657;26488.8;13.9189;0
20201119131344041_OBSUPICE-R6_snap.fits;22.8086;26452.1;23.2417;0
20201119131444116_OBSUPICE-R6_snap.fits;18.2793;26493.2;21.3802;0
20201119131617982_OBSUPICE-R6_met.fits;18.8384;26472.7;137.097;1.36533
20201119131544190_OBSUPICE-R6_snap.fits;19.1254;26452.1;19.6296;0
20201119131710548_OBSUPICE-R6_met.fits;19.2643;26510.7;72.8175;0.170667
20201119131644265_OBSUPICE-R6_snap.fits;22.6633;26538.6;15.4147;0
20201119131824617_OBSUPICE-R6_met.fits;27.1325;26490.2;123.356;0.341333
20201119131744340_OBSUPICE-R6_snap.fits;21.8113;26474.1;19.6514;0
20201119131848510_OBSUPICE-R6_met.fits;25.9783;26471.2;759.208;0.512
20201119131909844_OBSUPICE-R6_met.fits;21.2549;26485.8;52.4456;0.170667
20201119131844414_OBSUPICE-R6_snap.fits;18.999;26522.5;22.6664;0
20201119131944489_OBSUPICE-R6_snap.fits;23.722;26521;19.5;0
20201119132044564_OBSUPICE-R6_snap.fits;23.2008;26518.1;15.5558;0
20201119132144638_OBSUPICE-R6_snap.fits;20.8808;26545.9;14.6795;0
20201119132244713_OBSUPICE-R6_snap.fits;21.92;26462.4;18.3232;0
20201119132344788_OBSUPICE-R6_snap.fits;16.8159;26472.7;22.1878;0
20201119132444862_OBSUPICE-R6_snap.fits;22.6644;26519.5;21.4889;0
20201119132544937_OBSUPICE-R6_snap.fits;23.3173;26538.6;19.9844;0
20201119132645012_OBSUPICE-R6_snap.fits;18.8399;26493.2;17.3105;0
20201119132745086_OBSUPICE-R6_snap.fits;22.3026;26449.2;17.2207;0
20201119132845161_OBSUPICE-R6_snap.fits;19.7828;26450.7;15.7638;0
20201119132945236_OBSUPICE-R6_snap.fits;21.0493;26474.1;19.4842;0
20201119133045310_OBSUPICE-R6_snap.fits;17.8351;26506.3;19.4893;0
20201119133145385_OBSUPICE-R6_snap.fits;20.2952;26490.2;23.3898;0
20201119133236414_OBSUPICE-R6_met.fits;19.1035;26504.9;43.0093;5.97333
20201119133245460_OBSUPICE-R6_snap.fits;16.0555;26453.6;17.6497;0
20201119133345534_OBSUPICE-R6_snap.fits;21.756;26531.2;15.2995;0
20201119133445609_OBSUPICE-R6_snap.fits;20.4954;26471.2;19.4854;0
20201119133545684_OBSUPICE-R6_snap.fits;19.6436;26484.4;15.1991;0
20201119133645758_OBSUPICE-R6_snap.fits;18.4114;26458;17.9161;0
20201119133841982_OBSUPICE-R6_met.fits;17.3971;26522.5;38.1435;0.170667
20201119133745833_OBSUPICE-R6_snap.fits;20.5708;26519.5;17.7374;0
20201119133845908_OBSUPICE-R6_snap.fits;21.5996;26477.1;15.8061;0
20201119134013801_OBSUPICE-R6_met.fits;15.9217;26488.8;36.5427;0.170667
20201119133945982_OBSUPICE-R6_snap.fits;18.9546;26522.5;14.8625;0
20201119134046057_OBSUPICE-R6_snap.fits;20.6548;26449.2;18.3013;0
20201119134146132_OBSUPICE-R6_snap.fits;19.6954;26521;13.3193;0
20201119134246206_OBSUPICE-R6_snap.fits;20.5113;26545.9;17.454;0
20201119134346281_OBSUPICE-R6_snap.fits;16.7454;26482.9;14.9;0
20201119134525268_OBSUPICE-R6_met.fits;20.094;26484.4;68.8239;0.170667
20201119134446356_OBSUPICE-R6_snap.fits;17.2257;26462.4;16.1186;0
20201119134546430_OBSUPICE-R6_snap.fits;17.9388;26526.9;15.4659;0
20201119134646505_OBSUPICE-R6_snap.fits;17.5443;26523.9;16.6251;0
20201119134746580_OBSUPICE-R6_snap.fits;17.9419;26500.5;17.583;0
20201119134925737_OBSUPICE-R6_met.fits;18.9142;26519.5;67.0888;0.170667
20201119134846654_OBSUPICE-R6_snap.fits;17.1183;26487.3;14.175;0
20201119135027518_OBSUPICE-R6_met.fits;17.0801;26481.4;53.2566;0.341333
20201119134946729_OBSUPICE-R6_snap.fits;18.8414;26538.6;18.6395;0
20201119135055849_OBSUPICE-R6_met.fits;19.0425;26491.7;64.0861;0.512
20201119135046804_OBSUPICE-R6_snap.fits;21.7263;26510.7;15.6121;0
20201119135146878_OBSUPICE-R6_snap.fits;18.8569;26534.2;18.5213;0
20201119135303508_OBSUPICE-R6_met.fits;15.562;26506.3;51.9881;0.170667
20201119135329449_OBSUPICE-R6_met.fits;18.9542;26484.4;73.3204;0.170667
20201119135246953_OBSUPICE-R6_snap.fits;18.3139;26522.5;19.2893;0
20201119135347028_OBSUPICE-R6_snap.fits;18.8273;26455.1;20.1073;0
20201119135447102_OBSUPICE-R6_snap.fits;19.7685;26541.5;18.9015;0
20201119135610217_OBSUPICE-R6_met.fits;18.4771;26493.2;42.2535;0.170667
20201119135547177_OBSUPICE-R6_snap.fits;20.6671;26537.1;18.5196;0
20201119135729236_OBSUPICE-R6_met.fits;19.4527;26490.2;42.7243;0.170667
20201119135647252_OBSUPICE-R6_snap.fits;25.1455;26535.6;18.7322;0
20201119135747326_OBSUPICE-R6_snap.fits;20.6802;26510.7;15.1035;0
20201119135847401_OBSUPICE-R6_snap.fits;21.6749;26513.7;14.0964;0
20201119135947476_OBSUPICE-R6_snap.fits;18.9433;26510.7;16.0323;0
