# file name; noise; peak f.; mag.; duration
20201119000024254_OBSUPICE-R6_met.fits;23.0678;26506.3;52.2827;0.170667
20201119000039614_OBSUPICE-R6_met.fits;20.6651;26494.6;56.7794;0.170667
20201119000125865_OBSUPICE-R6_met.fits;21.3261;26481.4;59.2914;0.682667
20201119000044905_OBSUPICE-R6_snap.fits;33.0521;26493.2;25.6335;0
20201119000144980_OBSUPICE-R6_snap.fits;23.7746;26500.5;19.8241;0
20201119000245054_OBSUPICE-R6_snap.fits;22.1337;26506.3;27.5381;0
20201119000345129_OBSUPICE-R6_snap.fits;24.1601;26490.2;22.4646;0
20201119000445204_OBSUPICE-R6_snap.fits;27.3364;26455.1;16.3078;0
20201119000545278_OBSUPICE-R6_snap.fits;19.6618;26493.2;20.1292;0
20201119000645353_OBSUPICE-R6_snap.fits;23.0498;26450.7;18.942;0
20201119000759764_OBSUPICE-R6_met.fits;24.9334;26494.6;109.234;0.170667
20201119000829630_OBSUPICE-R6_met.fits;20.1899;26510.7;69.4646;0.170667
20201119000745428_OBSUPICE-R6_snap.fits;24.3787;26516.6;16.022;0
20201119000854206_OBSUPICE-R6_met.fits;28.3216;26503.4;63.7235;0.341333
20201119000845502_OBSUPICE-R6_snap.fits;20.0525;26526.9;21.2394;0
20201119001033705_OBSUPICE-R6_met.fits;22.566;26488.8;58.6703;0.170667
20201119000945577_OBSUPICE-R6_snap.fits;20.9871;26525.4;18.0935;0
20201119001045652_OBSUPICE-R6_snap.fits;20.675;26453.6;20.0747;0
20201119001145726_OBSUPICE-R6_snap.fits;24.6628;26456.5;19.0451;0
20201119001245801_OBSUPICE-R6_snap.fits;22.5746;26534.2;19.3683;0
20201119001345876_OBSUPICE-R6_snap.fits;25.7378;26478.5;17.595;0
20201119001445950_OBSUPICE-R6_snap.fits;21.3191;26455.1;19.6518;0
20201119001546025_OBSUPICE-R6_snap.fits;31.0323;26452.1;20.8469;0
20201119001646100_OBSUPICE-R6_snap.fits;22.4095;26504.9;22.0998;0
20201119001746174_OBSUPICE-R6_met.fits;22.5904;26484.4;45.7055;0.170667
20201119001833961_OBSUPICE-R6_met.fits;23.3466;26515.1;51.546;0.170667
20201119001746174_OBSUPICE-R6_snap.fits;24.7445;26456.5;22.0708;0
20201119001846249_OBSUPICE-R6_snap.fits;25.3329;26460.9;22.3514;0
20201119001954174_OBSUPICE-R6_met.fits;23.579;26531.2;47.259;0.170667
20201119001946324_OBSUPICE-R6_snap.fits;23.9412;26515.1;15.7675;0
20201119002046398_OBSUPICE-R6_snap.fits;27.1656;26510.7;24.4091;0
20201119002146473_OBSUPICE-R6_snap.fits;24.4511;26515.1;21.4732;0
20201119002307198_OBSUPICE-R6_met.fits;30.3371;26510.7;61.0876;0.341333
20201119002246548_OBSUPICE-R6_snap.fits;22.427;26450.7;18.7694;0
20201119002346622_OBSUPICE-R6_snap.fits;26.3486;26474.1;18.2564;0
20201119002446697_OBSUPICE-R6_snap.fits;23.5824;26463.9;18.2441;0
20201119002546772_OBSUPICE-R6_snap.fits;23.984;26529.8;19.0864;0
20201119002710740_OBSUPICE-R6_met.fits;21.4468;26528.3;82.966;0.170667
20201119002646846_OBSUPICE-R6_snap.fits;20.8664;26485.8;23.3971;0
20201119002746921_OBSUPICE-R6_snap.fits;28.8463;26504.9;25.146;0
20201119002846996_OBSUPICE-R6_snap.fits;22.9784;26449.2;19.6932;0
20201119003017449_OBSUPICE-R6_met.fits;21.2266;26491.7;42.7783;0.170667
20201119003035881_OBSUPICE-R6_met.fits;23.1008;26487.3;54.4256;0.170667
20201119002947070_OBSUPICE-R6_snap.fits;26.6516;26534.2;20.0595;0
20201119003048340_OBSUPICE-R6_met.fits;21.7777;26496.1;47.9104;0.170667
20201119003047145_OBSUPICE-R6_snap.fits;26.938;26535.6;20.8862;0
20201119003236030_OBSUPICE-R6_met.fits;22.5649;26513.7;252.707;4.096
20201119003147220_OBSUPICE-R6_snap.fits;19.8189;26499;21.8913;0
20201119003247294_OBSUPICE-R6_snap.fits;25.1071;26494.6;24.4272;0
20201119003400340_OBSUPICE-R6_met.fits;24.4278;26488.8;48.8796;0.170667
20201119003425940_OBSUPICE-R6_met.fits;21.8762;26487.3;92.2291;1.19467
20201119003347369_OBSUPICE-R6_snap.fits;23.5257;26456.5;19.7354;0
20201119003455124_OBSUPICE-R6_met.fits;21.8373;26499;51.1571;0.170667
20201119003447444_OBSUPICE-R6_snap.fits;21.3563;26507.8;20.7404;0
20201119003628649_OBSUPICE-R6_met.fits;21.1533;26493.2;138.117;0.170667
20201119003547518_OBSUPICE-R6_snap.fits;31.0684;26480;23.9183;0
20201119003721385_OBSUPICE-R6_met.fits;23.0892;26484.4;67.5509;0.341333
20201119003647593_OBSUPICE-R6_snap.fits;20.2898;26452.1;17.2451;0
20201119003836478_OBSUPICE-R6_met.fits;20.3918;26494.6;78.266;0.341333
20201119003747668_OBSUPICE-R6_snap.fits;25.2666;26462.4;19.8154;0
20201119003847742_OBSUPICE-R6_snap.fits;18.0633;26506.3;19.3983;0
20201119003947817_OBSUPICE-R6_snap.fits;28.6868;26504.9;14.7938;0
20201119004047892_OBSUPICE-R6_snap.fits;22.6532;26502;18.4812;0
20201119004207764_OBSUPICE-R6_met.fits;20.6962;26509.3;57.4049;0.682667
20201119004147966_OBSUPICE-R6_snap.fits;19.4114;26529.8;16.4659;0
20201119004248041_OBSUPICE-R6_snap.fits;20.4332;26506.3;25.6279;0
20201119004348116_OBSUPICE-R6_snap.fits;23.94;26472.7;19.9238;0
20201119004525566_OBSUPICE-R6_met.fits;22.5736;26493.2;101.5;0.170667
20201119004448190_OBSUPICE-R6_snap.fits;25.0066;26544.4;21.2608;0
20201119004548265_OBSUPICE-R6_snap.fits;25.1601;26475.6;20.2903;0
20201119004648340_OBSUPICE-R6_snap.fits;23.8413;26449.2;23.4576;0
20201119004809577_OBSUPICE-R6_met.fits;20.1399;26496.1;45.5759;0.170667
20201119004748414_OBSUPICE-R6_snap.fits;23.3091;26482.9;17.0436;0
20201119004848489_OBSUPICE-R6_snap.fits;24.3124;26490.2;19.4664;0
20201119004955732_OBSUPICE-R6_met.fits;22.1686;26518.1;58.8333;0.512
20201119004948564_OBSUPICE-R6_snap.fits;22.808;26525.4;18.2214;0
20201119005048638_OBSUPICE-R6_snap.fits;24.5301;26466.8;21.2981;0
20201119005148713_OBSUPICE-R6_snap.fits;22.16;26456.5;26.2936;0
20201119005248788_OBSUPICE-R6_snap.fits;19.9414;26538.6;17.9243;0
20201119005348862_OBSUPICE-R6_snap.fits;25.0111;26540;19.3943;0
20201119005517780_OBSUPICE-R6_met.fits;20.9359;26469.7;59.299;0.170667
20201119005448937_OBSUPICE-R6_snap.fits;24.4414;26497.6;22.4229;0
20201119005549012_OBSUPICE-R6_snap.fits;18.6562;26468.3;18.9629;0
20201119005658985_OBSUPICE-R6_met.fits;27.5764;26529.8;57.0815;0.170667
20201119005701886_OBSUPICE-R6_met.fits;24.5696;26504.9;57.944;0.170667
20201119005649086_OBSUPICE-R6_snap.fits;21.4563;26484.4;16.1355;0
20201119005751892_OBSUPICE-R6_met.fits;20.8979;26481.4;105.211;0.512
20201119005812542_OBSUPICE-R6_met.fits;25.5477;26506.3;77.0657;0.341333
20201119005837630_OBSUPICE-R6_met.fits;24.4503;26499;71.4284;0.341333
20201119005749161_OBSUPICE-R6_snap.fits;27.6444;26485.8;19.9868;0
20201119005909374_OBSUPICE-R6_met.fits;18.3607;26468.3;40.8654;0.170667
20201119005849236_OBSUPICE-R6_snap.fits;23.8818;26460.9;18.3701;0
20201119005949310_OBSUPICE-R6_snap.fits;23.241;26522.5;22.3346;0
