# file name; noise; peak f.; mag.; duration
20201119070016190_OBSUPICE-R6_snap.fits;31.6518;26513.7;26.9387;0
20201119070159444_OBSUPICE-R6_met.fits;18.6061;26493.2;43.0308;0.170667
20201119070116265_OBSUPICE-R6_snap.fits;28.0342;26463.9;17.7711;0
20201119070242622_OBSUPICE-R6_met.fits;20.3027;26480;84.3851;0.170667
20201119070216340_OBSUPICE-R6_snap.fits;21.0674;26497.6;18.1063;0
20201119070316414_OBSUPICE-R6_snap.fits;23.802;26512.2;18.4726;0
20201119070426217_OBSUPICE-R6_met.fits;22.4606;26528.3;45.189;0.170667
20201119070416489_OBSUPICE-R6_snap.fits;21.2006;26504.9;17.8124;0
20201119070513833_OBSUPICE-R6_met.fits;24.1751;26494.6;51.1642;0.170667
20201119070516564_OBSUPICE-R6_snap.fits;24.117;26543;22.9739;0
20201119070617150_OBSUPICE-R6_met.fits;25.2077;26500.5;50.7132;0.170667
20201119070628756_OBSUPICE-R6_met.fits;24.8278;26459.5;60.7692;0.341333
20201119070616638_OBSUPICE-R6_snap.fits;24.0608;26534.2;25.7284;0
20201119070714324_OBSUPICE-R6_met.fits;26.6008;26503.4;68.5155;0.170667
20201119070759721_OBSUPICE-R6_met.fits;25.2625;26491.7;99.3437;0.170667
20201119070716713_OBSUPICE-R6_snap.fits;27.4973;26531.2;25.8566;0
20201119070816788_OBSUPICE-R6_snap.fits;24.3211;26512.2;22.0502;0
20201119070916862_OBSUPICE-R6_snap.fits;27.2152;26518.1;24.0545;0
20201119071016937_OBSUPICE-R6_snap.fits;30.363;26545.9;24.0429;0
20201119071117012_OBSUPICE-R6_snap.fits;33.7534;26507.8;21.8246;0
20201119071217086_OBSUPICE-R6_snap.fits;22.7017;26509.3;19.0704;0
20201119071317161_OBSUPICE-R6_snap.fits;23.1276;26450.7;19.5819;0
20201119071417236_OBSUPICE-R6_snap.fits;28.4253;26453.6;24.251;0
20201119071521577_OBSUPICE-R6_met.fits;26.558;26506.3;84.021;0.170667
20201119071517310_OBSUPICE-R6_snap.fits;25.9517;26458;20.5318;0
20201119071617556_OBSUPICE-R6_met.fits;24.5533;26477.1;99.9617;0.170667
20201119071617385_OBSUPICE-R6_snap.fits;27.6744;26487.3;27.0261;0
20201119071717460_OBSUPICE-R6_snap.fits;26.076;26521;31.9731;0
20201119071842793_OBSUPICE-R6_met.fits;22.8654;26488.8;96.0546;0.853333
20201119071817534_OBSUPICE-R6_snap.fits;27.3686;26538.6;21.6451;0
20201119071922729_OBSUPICE-R6_met.fits;24.5446;26459.5;58.2496;0.341333
20201119071930580_OBSUPICE-R6_met.fits;28.2802;26518.1;121.645;0.341333
20201119072010686_OBSUPICE-R6_met.fits;27.1714;26491.7;312.905;0.512
20201119071917609_OBSUPICE-R6_snap.fits;25.86;26523.9;25.7385;0
20201119072017684_OBSUPICE-R6_snap.fits;26.4064;26510.7;25.2706;0
20201119072145918_OBSUPICE-R6_met.fits;24.1433;26488.8;71.5929;0.341333
20201119072213737_OBSUPICE-R6_met.fits;29.2386;26515.1;72.2625;0.170667
20201119072117758_OBSUPICE-R6_snap.fits;28.3373;26499;23.2523;0
20201119072217833_OBSUPICE-R6_snap.fits;30.7364;26545.9;26.0922;0
20201119072317908_OBSUPICE-R6_snap.fits;30.0025;26528.3;24.3753;0
20201119072417982_OBSUPICE-R6_snap.fits;29.2515;26509.3;26.5559;0
20201119072518057_OBSUPICE-R6_snap.fits;27.4203;26500.5;22.7141;0
20201119072617449_OBSUPICE-R6_met.fits;24.9357;26500.5;109.769;0.170667
20201119072631785_OBSUPICE-R6_met.fits;26.1769;26518.1;62.5544;0.341333
20201119072618132_OBSUPICE-R6_snap.fits;24.2448;26477.1;21.3327;0
20201119072718206_OBSUPICE-R6_snap.fits;30.0439;26484.4;30.6042;0
20201119072818281_OBSUPICE-R6_snap.fits;32.4303;26465.3;19.631;0
20201119072922452_OBSUPICE-R6_met.fits;28.5916;26519.5;63.4842;0.341333
20201119072918356_OBSUPICE-R6_snap.fits;27.4693;26469.7;25.2883;0
20201119073018430_OBSUPICE-R6_snap.fits;27.477;26462.4;17.8819;0
20201119073118505_OBSUPICE-R6_snap.fits;32.0936;26490.2;21.839;0
20201119073218580_OBSUPICE-R6_snap.fits;29.9219;26472.7;19.2324;0
20201119073318654_OBSUPICE-R6_snap.fits;27.6651;26518.1;30.9781;0
20201119073418729_OBSUPICE-R6_snap.fits;34.961;26538.6;29.3594;0
20201119073518804_OBSUPICE-R6_snap.fits;30.9983;26490.2;26.8733;0
20201119073618878_OBSUPICE-R6_snap.fits;30.422;26510.7;30.3799;0
20201119073758206_OBSUPICE-R6_met.fits;31.4399;26510.7;134.471;1.36533
20201119073718953_OBSUPICE-R6_snap.fits;34.7676;26521;37.0562;0
20201119073849577_OBSUPICE-R6_met.fits;33.0008;26502;135.237;0.341333
20201119073857086_OBSUPICE-R6_met.fits;26.4372;26496.1;166.574;0.341333
20201119073819028_OBSUPICE-R6_snap.fits;27.7535;26496.1;23.2405;0
20201119073919102_OBSUPICE-R6_snap.fits;29.469;26497.6;23.6952;0
20201119074032489_OBSUPICE-R6_met.fits;31.2504;26493.2;108.34;0.170667
20201119074019177_OBSUPICE-R6_snap.fits;30.7403;26512.2;26.9149;0
20201119074206356_OBSUPICE-R6_met.fits;29.1352;26497.6;76.6877;0.170667
20201119074119252_OBSUPICE-R6_snap.fits;28.2755;26512.2;27.9004;0
20201119074219326_OBSUPICE-R6_snap.fits;29.7983;26513.7;21.1313;0
20201119074319401_OBSUPICE-R6_snap.fits;24.6241;26453.6;25.0969;0
20201119074419476_OBSUPICE-R6_snap.fits;31.1808;26469.7;28.5754;0
20201119074519550_OBSUPICE-R6_snap.fits;28.8856;26465.3;26.43;0
20201119074619625_OBSUPICE-R6_snap.fits;35.001;26504.9;19.8638;0
20201119074736254_OBSUPICE-R6_met.fits;25.5901;26480;83.7198;0.341333
20201119074719700_OBSUPICE-R6_snap.fits;30.0293;26512.2;20.8808;0
20201119074819774_OBSUPICE-R6_snap.fits;25.6949;26494.6;21.0478;0
20201119074919849_OBSUPICE-R6_snap.fits;26.4334;26537.1;30.1612;0
20201119075019924_OBSUPICE-R6_snap.fits;24.5688;26482.9;24.4939;0
20201119075119998_OBSUPICE-R6_snap.fits;23.0621;26474.1;26.7243;0
20201119075220073_OBSUPICE-R6_snap.fits;27.5022;26538.6;24.3155;0
20201119075320148_OBSUPICE-R6_snap.fits;25.4004;26500.5;27.1558;0
20201119075420222_OBSUPICE-R6_snap.fits;27.6829;26545.9;26.2208;0
20201119075559892_OBSUPICE-R6_met.fits;21.1658;26507.8;47.3404;0.170667
20201119075520297_OBSUPICE-R6_snap.fits;24.9166;26518.1;26.8573;0
20201119075617300_OBSUPICE-R6_met.fits;28.7761;26529.8;70.2081;0.341333
20201119075620372_OBSUPICE-R6_snap.fits;29.6362;26488.8;29.5668;0
20201119075720446_OBSUPICE-R6_snap.fits;27.5088;26482.9;28.056;0
20201119075820521_OBSUPICE-R6_snap.fits;28.1978;26509.3;21.2741;0
20201119075920596_OBSUPICE-R6_snap.fits;29.6969;26459.5;17.8914;0
