# file name; noise; peak f.; mag.; duration
20201119015947988_OBSUPICE-R6_met.fits;22.7955;26500.5;203.199;0.341333
20201119020053865_OBSUPICE-R6_snap.fits;21.7102;26480;18.0062;0
20201119020218686_OBSUPICE-R6_met.fits;20.7958;26506.3;65.2019;0.170667
20201119020153940_OBSUPICE-R6_snap.fits;21.1394;26475.6;17.4622;0
20201119020309033_OBSUPICE-R6_met.fits;24.1279;26504.9;66.2121;0.512
20201119020254014_OBSUPICE-R6_snap.fits;23.2749;26449.2;23.9329;0
20201119020403305_OBSUPICE-R6_met.fits;18.8497;26494.6;45.181;0.341333
20201119020354089_OBSUPICE-R6_snap.fits;25.7083;26484.4;20.7481;0
20201119020453652_OBSUPICE-R6_met.fits;23.3048;26478.5;352.581;0.341333
20201119020454164_OBSUPICE-R6_snap.fits;26.0141;26481.4;20.1922;0
20201119020554238_OBSUPICE-R6_snap.fits;25.5895;26460.9;19.7343;0
20201119020654313_OBSUPICE-R6_snap.fits;24.9551;26496.1;17.8852;0
20201119020754388_OBSUPICE-R6_snap.fits;23.5447;26544.4;18.8808;0
20201119020854462_OBSUPICE-R6_snap.fits;23.9688;26541.5;20.7732;0
20201119020954537_OBSUPICE-R6_snap.fits;28.0046;26516.6;23.4723;0
20201119021124137_OBSUPICE-R6_met.fits;24.6116;26497.6;63.199;0.170667
20201119021054612_OBSUPICE-R6_snap.fits;24.1553;26509.3;24.5479;0
20201119021154686_OBSUPICE-R6_snap.fits;23.2277;26460.9;19.127;0
20201119021254761_OBSUPICE-R6_snap.fits;21.8818;26507.8;21.3502;0
20201119021354836_OBSUPICE-R6_snap.fits;25.1081;26450.7;26.5936;0
20201119021454910_OBSUPICE-R6_snap.fits;23.1655;26525.4;17.9996;0
20201119021554985_OBSUPICE-R6_snap.fits;24.722;26450.7;19.4784;0
20201119021655060_OBSUPICE-R6_snap.fits;24.2502;26544.4;18.1898;0
20201119021755134_OBSUPICE-R6_snap.fits;18.3224;26535.6;16.7476;0
20201119021855209_OBSUPICE-R6_snap.fits;22.7599;26494.6;14.3499;0
20201119021955284_OBSUPICE-R6_snap.fits;23.085;26482.9;19.2516;0
20201119022055358_OBSUPICE-R6_snap.fits;21.0168;26474.1;20.5445;0
20201119022155433_OBSUPICE-R6_snap.fits;22.1874;26497.6;24.7152;0
20201119022320766_OBSUPICE-R6_met.fits;26.0923;26500.5;179.327;0.853333
20201119022325545_OBSUPICE-R6_met.fits;23.653;26485.8;96.0492;0.170667
20201119022255508_OBSUPICE-R6_snap.fits;22.0361;26513.7;20.2196;0
20201119022422206_OBSUPICE-R6_met.fits;21.1281;26504.9;77.4469;0.341333
20201119022440809_OBSUPICE-R6_met.fits;24.1234;26477.1;61.4971;0.170667
20201119022355582_OBSUPICE-R6_snap.fits;30.0427;26491.7;25.0606;0
20201119022538494_OBSUPICE-R6_met.fits;23.3551;26462.4;48.6467;0.341333
20201119022455657_OBSUPICE-R6_snap.fits;23.7889;26531.2;17.6023;0
20201119022623038_OBSUPICE-R6_met.fits;21.5058;26485.8;56.7102;0.170667
20201119022555732_OBSUPICE-R6_snap.fits;19.4902;26528.3;21.1082;0
20201119022655806_OBSUPICE-R6_snap.fits;23.7395;26528.3;22.1142;0
20201119022830868_OBSUPICE-R6_met.fits;24.934;26497.6;50.0148;0.170667
20201119022834622_OBSUPICE-R6_met.fits;22.1059;26504.9;49.7854;0.341333
20201119022851518_OBSUPICE-R6_met.fits;23.759;26484.4;56.6086;0.170667
20201119022755881_OBSUPICE-R6_snap.fits;26.742;26541.5;17.368;0
20201119022916436_OBSUPICE-R6_met.fits;22.8531;26487.3;52.8289;0.170667
20201119022937598_OBSUPICE-R6_met.fits;24.8923;26490.2;54.1118;0.170667
20201119022944425_OBSUPICE-R6_met.fits;19.5974;26482.9;110.442;0.341333
20201119022855956_OBSUPICE-R6_snap.fits;22.6945;26544.4;22.4582;0
20201119022956030_OBSUPICE-R6_snap.fits;21.397;26477.1;17.7071;0
20201119023126142_OBSUPICE-R6_met.fits;25.061;26509.3;61.5649;0.170667
20201119023131774_OBSUPICE-R6_met.fits;19.8893;26482.9;76.7811;0.170667
20201119023139454_OBSUPICE-R6_met.fits;25.8316;26488.8;66.1591;0.170667
20201119023056105_OBSUPICE-R6_snap.fits;20.1963;26509.3;20.4379;0
20201119023156180_OBSUPICE-R6_snap.fits;26.0777;26458;18.3241;0
20201119023256254_OBSUPICE-R6_snap.fits;23.2475;26543;19.3899;0
20201119023401620_OBSUPICE-R6_met.fits;22.6864;26499;64.6386;1.024
20201119023356329_OBSUPICE-R6_snap.fits;24.978;26462.4;20.2823;0
20201119023456404_OBSUPICE-R6_snap.fits;25.2121;26487.3;15.927;0
20201119023628905_OBSUPICE-R6_met.fits;23.6649;26494.6;48.6852;0.170667
20201119023556478_OBSUPICE-R6_snap.fits;19.5922;26543;27.4812;0
20201119023705428_OBSUPICE-R6_met.fits;21.6545;26497.6;120.674;0.682667
20201119023735806_OBSUPICE-R6_met.fits;19.838;26484.4;49.9508;0.170667
20201119023656553_OBSUPICE-R6_snap.fits;23.1858;26507.8;19.19;0
20201119023821545_OBSUPICE-R6_met.fits;18.5363;26500.5;53.6632;0.341333
20201119023756628_OBSUPICE-R6_snap.fits;23.0629;26463.9;22.1452;0
20201119023856702_OBSUPICE-R6_snap.fits;20.2888;26490.2;20.2159;0
20201119023956777_OBSUPICE-R6_snap.fits;29.8774;26507.8;19.5839;0
20201119024106068_OBSUPICE-R6_met.fits;24.1794;26503.4;74.032;0.170667
20201119024143785_OBSUPICE-R6_met.fits;20.3177;26516.6;77.6634;3.072
20201119024056852_OBSUPICE-R6_snap.fits;21.5471;26512.2;16.3224;0
20201119024219284_OBSUPICE-R6_met.fits;18.5984;26482.9;67.1898;0.170667
20201119024156926_OBSUPICE-R6_snap.fits;21.021;26526.9;18.1327;0
20201119024257001_OBSUPICE-R6_snap.fits;22.642;26513.7;24.9699;0
20201119024437694_OBSUPICE-R6_met.fits;28.333;26516.6;68.4441;0.341333
20201119024357076_OBSUPICE-R6_snap.fits;23.742;26480;21.6368;0
20201119024457150_OBSUPICE-R6_snap.fits;21.1591;26502;545.189;0
20201119024516606_OBSUPICE-R6_met.fits;24.5786;26496.1;64.2504;79.7013
20201119024639209_OBSUPICE-R6_met.fits;21.1253;26500.5;61.8397;6.31467
20201119024647572_OBSUPICE-R6_met.fits;22.5254;26500.5;56.6892;3.072
20201119024557225_OBSUPICE-R6_snap.fits;23.5732;26521;17.557;0
20201119024658153_OBSUPICE-R6_met.fits;22.9235;26502;49.4902;0.170667
20201119024707881_OBSUPICE-R6_met.fits;22.327;26500.5;45.312;1.36533
20201119024657300_OBSUPICE-R6_snap.fits;25.6471;26540;15.5833;0
20201119024828436_OBSUPICE-R6_met.fits;23.5473;26497.6;64.9041;0.170667
20201119024757374_OBSUPICE-R6_snap.fits;22.0227;26532.7;17.6868;0
20201119024856766_OBSUPICE-R6_met.fits;17.6175;26481.4;41.0642;0.170667
20201119024857449_OBSUPICE-R6_snap.fits;22.8535;26472.7;20.8755;0
20201119025007764_OBSUPICE-R6_met.fits;23.8712;26500.5;148.422;0.170667
20201119025009812_OBSUPICE-R6_met.fits;22.799;26487.3;55.7336;0.170667
20201119024957524_OBSUPICE-R6_snap.fits;23.8583;26515.1;18.6105;0
20201119025057598_OBSUPICE-R6_snap.fits;24.1093;26499;18.4265;0
20201119025202964_OBSUPICE-R6_met.fits;23.2108;26502;50.4549;0.341333
20201119025238633_OBSUPICE-R6_met.fits;23.2281;26523.9;56.9145;0.512
20201119025157673_OBSUPICE-R6_snap.fits;22.9503;26487.3;65.2925;0
20201119025255700_OBSUPICE-R6_met.fits;28.351;26494.6;85.9693;1.70667
20201119025257748_OBSUPICE-R6_snap.fits;23.9516;26487.3;21.7958;0
20201119025357822_OBSUPICE-R6_snap.fits;18.0198;26526.9;18.0018;0
20201119025505236_OBSUPICE-R6_met.fits;19.967;26528.3;47.7692;1.024
20201119025457897_OBSUPICE-R6_snap.fits;23.0687;26510.7;21.8664;0
20201119025623913_OBSUPICE-R6_met.fits;27.0376;26471.2;92.1178;0.341333
20201119025557972_OBSUPICE-R6_snap.fits;18.9555;26484.4;18.0187;0
20201119025658046_OBSUPICE-R6_snap.fits;19.8529;26468.3;20.5367;0
20201119025758121_OBSUPICE-R6_snap.fits;24.2819;26540;16.9832;0
20201119025916286_OBSUPICE-R6_met.fits;22.4124;26502;62.3667;0.170667
20201119025858196_OBSUPICE-R6_snap.fits;24.3668;26478.5;19.7436;0
20201119025958270_OBSUPICE-R6_snap.fits;18.3292;26484.4;18.8089;0
