# file name; noise; peak f.; mag.; duration
20201119190009876_OBSUPICE-R6_snap.fits;25.8078;26460.9;23.3787;0
20201119190109950_OBSUPICE-R6_snap.fits;26.2628;26488.8;20.1759;0
20201119190214121_OBSUPICE-R6_met.fits;20.4971;26504.9;50.4791;0.170667
20201119190210025_OBSUPICE-R6_snap.fits;21.0443;26468.3;17.0611;0
20201119190310100_OBSUPICE-R6_snap.fits;20.0137;26455.1;22.1523;0
20201119190500692_OBSUPICE-R6_met.fits;26.7957;26490.2;65.4104;0.341333
20201119190410174_OBSUPICE-R6_snap.fits;20.4263;26532.7;17.5845;0
20201119190510249_OBSUPICE-R6_snap.fits;24.9793;26493.2;20.5206;0
20201119190610324_OBSUPICE-R6_snap.fits;20.8625;26506.3;19.4901;0
20201119190710398_OBSUPICE-R6_snap.fits;23.513;26477.1;17.3332;0
20201119190810473_OBSUPICE-R6_snap.fits;22.6415;26465.3;20.5431;0
20201119190910548_OBSUPICE-R6_snap.fits;22.1133;26484.4;22.6391;0
20201119191010622_OBSUPICE-R6_snap.fits;19.971;26500.5;19.4981;0
20201119191110697_OBSUPICE-R6_snap.fits;22.0796;26503.4;21.8569;0
20201119191210772_OBSUPICE-R6_snap.fits;21.8895;26459.5;22.998;0
20201119191310846_OBSUPICE-R6_snap.fits;29.2148;26490.2;18.5345;0
20201119191410921_OBSUPICE-R6_snap.fits;23.9055;26484.4;19.7298;0
20201119191544617_OBSUPICE-R6_met.fits;21.9281;26493.2;102.641;0.341333
20201119191510996_OBSUPICE-R6_snap.fits;25.8791;26482.9;21.449;0
20201119191611070_OBSUPICE-R6_snap.fits;27.0029;26480;20.3315;0
20201119191711145_OBSUPICE-R6_snap.fits;27.1087;26537.1;22.4175;0
20201119191813438_OBSUPICE-R6_met.fits;23.8551;26503.4;61.3519;0.170667
20201119191811220_OBSUPICE-R6_snap.fits;23.3851;26504.9;27.2666;0
20201119192000788_OBSUPICE-R6_met.fits;24.8831;26526.9;50.6662;0.170667
20201119191911294_OBSUPICE-R6_snap.fits;24.0798;26458;19.1987;0
20201119192011369_OBSUPICE-R6_snap.fits;27.3909;26484.4;90.7549;0
20201119192109737_OBSUPICE-R6_met.fits;27.3909;26484.4;90.7549;0.170667
20201119192135337_OBSUPICE-R6_met.fits;24.4551;26482.9;73.1271;0.341333
20201119192111444_OBSUPICE-R6_snap.fits;23.9666;26468.3;27.2366;0
20201119192211518_OBSUPICE-R6_snap.fits;25.5924;26472.7;19.7715;0
20201119192333780_OBSUPICE-R6_met.fits;26.8291;26493.2;107.445;0.341333
20201119192337876_OBSUPICE-R6_met.fits;23.2328;26509.3;49.4188;0.682667
20201119192344873_OBSUPICE-R6_met.fits;23.2342;26500.5;69.7684;0.170667
20201119192350334_OBSUPICE-R6_met.fits;27.3598;26499;69.7223;0.341333
20201119192355966_OBSUPICE-R6_met.fits;21.349;26499;59.2268;0.170667
20201119192311593_OBSUPICE-R6_snap.fits;22.0057;26477.1;21.7229;0
20201119192411668_OBSUPICE-R6_snap.fits;28.2872;26474.1;24.4882;0
20201119192511742_OBSUPICE-R6_snap.fits;28.4684;26456.5;28.1583;0
20201119192611817_OBSUPICE-R6_snap.fits;25.7525;26458;21.8633;0
20201119192711892_OBSUPICE-R6_snap.fits;26.3547;26503.4;26.8858;0
20201119192811966_OBSUPICE-R6_snap.fits;22.7459;26537.1;24.7161;0
20201119192912041_OBSUPICE-R6_snap.fits;23.8981;26541.5;19.3797;0
20201119193012116_OBSUPICE-R6_snap.fits;26.8208;26545.9;23.4354;0
20201119193144276_OBSUPICE-R6_met.fits;25.5314;26493.2;151.562;0.170667
20201119193112190_OBSUPICE-R6_snap.fits;27.4693;26506.3;21.1776;0
20201119193212265_OBSUPICE-R6_snap.fits;28.1582;26456.5;27.7638;0
20201119193354494_OBSUPICE-R6_met.fits;23.5849;26493.2;128.772;0.341333
20201119193312340_OBSUPICE-R6_snap.fits;23.9244;26510.7;25.4315;0
20201119193412414_OBSUPICE-R6_snap.fits;25.4268;26513.7;22.3753;0
20201119193520340_OBSUPICE-R6_met.fits;24.9679;26502;176.425;0.341333
20201119193512489_OBSUPICE-R6_snap.fits;21.4169;26452.1;21.3712;0
20201119193612564_OBSUPICE-R6_snap.fits;25.766;26529.8;17.0659;0
20201119193712638_OBSUPICE-R6_snap.fits;24.2406;26540;22.6076;0
20201119193830804_OBSUPICE-R6_met.fits;20.3592;26502;45.9325;0.341333
20201119193812713_OBSUPICE-R6_snap.fits;24.105;26468.3;18.0299;0
20201119193934292_OBSUPICE-R6_met.fits;24.3068;26502;94.9941;0.170667
20201119193912788_OBSUPICE-R6_snap.fits;27.6391;26503.4;21.4135;0
20201119194049044_OBSUPICE-R6_met.fits;24.1531;26499;58.0676;0.170667
20201119194012862_OBSUPICE-R6_snap.fits;25.8027;26537.1;26.0806;0
20201119194112937_OBSUPICE-R6_snap.fits;28.8157;26458;19.6518;0
20201119194242537_OBSUPICE-R6_met.fits;25.3394;26497.6;75.2916;0.341333
20201119194213012_OBSUPICE-R6_snap.fits;25.1839;26506.3;22.2829;0
20201119194313086_OBSUPICE-R6_snap.fits;23.564;26500.5;20.2952;0
20201119194413161_OBSUPICE-R6_snap.fits;27.0441;26537.1;18.7277;0
20201119194513236_OBSUPICE-R6_snap.fits;20.8066;26507.8;21.1239;0
20201119194613310_OBSUPICE-R6_snap.fits;22.3743;26543;15.465;0
20201119194713385_OBSUPICE-R6_snap.fits;24.3175;26500.5;18.2552;0
20201119194813460_OBSUPICE-R6_snap.fits;24.8753;26526.9;22.6429;0
20201119194913534_OBSUPICE-R6_snap.fits;23.1075;26531.2;18.1828;0
20201119195013609_OBSUPICE-R6_snap.fits;27.1239;26526.9;20.4806;0
20201119195113684_OBSUPICE-R6_snap.fits;22.767;26459.5;22.6224;0
20201119195213758_OBSUPICE-R6_snap.fits;27.9524;26458;22.3663;0
20201119195359572_OBSUPICE-R6_met.fits;23.3156;26503.4;52.235;0.341333
20201119195313833_OBSUPICE-R6_snap.fits;21.3606;26537.1;27.5651;0
20201119195413908_OBSUPICE-R6_snap.fits;29.8765;26491.7;31.8722;0
20201119195513982_OBSUPICE-R6_snap.fits;30.4284;26537.1;28.6804;0
20201119195614057_OBSUPICE-R6_snap.fits;24.4233;26515.1;20.077;0
20201119195714132_OBSUPICE-R6_snap.fits;24.4324;26463.9;18.5644;0
20201119195814206_OBSUPICE-R6_snap.fits;29.3272;26484.4;21.5107;0
20201119195922302_OBSUPICE-R6_met.fits;25.4978;26504.9;54.9169;0.170667
20201119195945854_OBSUPICE-R6_met.fits;23.5454;26491.7;71.0545;0.341333
20201119195914281_OBSUPICE-R6_snap.fits;27.6802;26456.5;20.8298;0
