# file name; noise; peak f.; mag.; duration
20201119090025150_OBSUPICE-R6_snap.fits;35.2199;26465.3;31.8173;0
20201119090150654_OBSUPICE-R6_met.fits;27.4859;26450.7;76.2253;0.341333
20201119090125225_OBSUPICE-R6_snap.fits;29.6653;26502;23.0099;0
20201119090312404_OBSUPICE-R6_met.fits;33.0478;26487.3;140.496;0.341333
20201119090225300_OBSUPICE-R6_snap.fits;30.8738;26500.5;20.1715;0
20201119090325374_OBSUPICE-R6_snap.fits;29.7324;26534.2;27.4172;0
20201119090425449_OBSUPICE-R6_snap.fits;32.742;26518.1;32.0672;0
20201119090525524_OBSUPICE-R6_snap.fits;37.1734;26458;27.8227;0
20201119090625598_OBSUPICE-R6_snap.fits;37.0347;26537.1;29.4837;0
20201119090743081_OBSUPICE-R6_met.fits;28.9036;26512.2;91.732;0.512
20201119090725673_OBSUPICE-R6_snap.fits;30.8262;26465.3;32.6057;0
20201119090842473_OBSUPICE-R6_met.fits;27.5796;26487.3;185.223;0.341333
20201119090825748_OBSUPICE-R6_snap.fits;31.4833;26543;28.3984;0
20201119090925822_OBSUPICE-R6_snap.fits;27.8128;26487.3;20.631;0
20201119091101566_OBSUPICE-R6_met.fits;25.7886;26487.3;83.7336;0.341333
20201119091025897_OBSUPICE-R6_snap.fits;24.4712;26518.1;22.9635;0
20201119091125972_OBSUPICE-R6_snap.fits;33.3792;26460.9;26.772;0
20201119091226046_OBSUPICE-R6_snap.fits;35.3656;26478.5;24.1666;0
20201119091326121_OBSUPICE-R6_snap.fits;42.1851;26537.1;25.4491;0
20201119091515006_OBSUPICE-R6_met.fits;28.3131;26491.7;106.476;0.341333
20201119091426196_OBSUPICE-R6_snap.fits;24.9241;26494.6;31.005;0
20201119091526270_OBSUPICE-R6_snap.fits;33.8299;26493.2;25.4568;0
20201119091626345_OBSUPICE-R6_snap.fits;30.7166;26462.4;20.2524;0
20201119091726420_OBSUPICE-R6_snap.fits;30.3674;26513.7;25.0015;0
20201119091915988_OBSUPICE-R6_met.fits;34.1841;26485.8;85.281;0.682667
20201119091826494_OBSUPICE-R6_snap.fits;29.0901;26469.7;25.8384;0
20201119091926569_OBSUPICE-R6_snap.fits;27.7428;26459.5;28.383;0
20201119092026644_OBSUPICE-R6_snap.fits;27.7371;26456.5;22.1831;0
20201119092126718_OBSUPICE-R6_snap.fits;31.2897;26453.6;25.6643;0
20201119092226793_OBSUPICE-R6_snap.fits;27.453;26521;24.7856;0
20201119092326868_OBSUPICE-R6_snap.fits;29.3494;26537.1;27.6549;0
20201119092431209_OBSUPICE-R6_met.fits;26.5897;26487.3;90.9122;0.170667
20201119092426942_OBSUPICE-R6_snap.fits;28.3937;26480;24.2437;0
20201119092527017_OBSUPICE-R6_snap.fits;25.9;26510.7;24.8148;0
20201119092645353_OBSUPICE-R6_met.fits;23.6072;26509.3;52.3938;0.341333
20201119092627092_OBSUPICE-R6_snap.fits;33.2138;26496.1;24.3805;0
20201119092727166_OBSUPICE-R6_snap.fits;28.1405;26484.4;20.876;0
20201119092827241_OBSUPICE-R6_snap.fits;30.7863;26543;24.5068;0
20201119092927316_OBSUPICE-R6_snap.fits;28.4003;26504.9;23.6093;0
20201119093027390_OBSUPICE-R6_snap.fits;25.5781;26462.4;21.6427;0
20201119093127465_OBSUPICE-R6_snap.fits;25.087;26493.2;21.9475;0
20201119093227540_OBSUPICE-R6_snap.fits;27.005;26507.8;24.253;0
20201119093327614_OBSUPICE-R6_snap.fits;24.519;26532.7;25.2765;0
20201119093431785_OBSUPICE-R6_met.fits;22.742;26499;109.248;0.170667
20201119093427689_OBSUPICE-R6_snap.fits;28.8079;26468.3;22.5033;0
20201119093606505_OBSUPICE-R6_met.fits;24.3982;26488.8;62.3891;0.341333
20201119093527764_OBSUPICE-R6_snap.fits;28.9496;26474.1;17.8676;0
20201119093627838_OBSUPICE-R6_snap.fits;28.8033;26528.3;31.0219;0
20201119093738324_OBSUPICE-R6_met.fits;26.1906;26458;53.2153;0.341333
20201119093727913_OBSUPICE-R6_snap.fits;26.881;26485.8;24.5774;0
20201119093827988_OBSUPICE-R6_snap.fits;29.3507;26465.3;25.457;0
20201119093928062_OBSUPICE-R6_snap.fits;25.3183;26474.1;22.2346;0
20201119094028137_OBSUPICE-R6_snap.fits;23.6972;26526.9;30.526;0
20201119094128212_OBSUPICE-R6_snap.fits;30.153;26522.5;19.6458;0
20201119094228286_OBSUPICE-R6_snap.fits;27.0987;26494.6;28.5843;0
20201119094328361_OBSUPICE-R6_snap.fits;29.069;26494.6;28.0217;0
20201119094457108_OBSUPICE-R6_met.fits;26.7985;26490.2;87.5443;0.170667
20201119094428436_OBSUPICE-R6_snap.fits;24.8745;26481.4;23.1919;0
20201119094546430_OBSUPICE-R6_met.fits;28.5036;26497.6;76.4172;0.170667
20201119094606740_OBSUPICE-R6_met.fits;25.8601;26499;103.646;0.170667
20201119094528510_OBSUPICE-R6_snap.fits;28.5896;26534.2;23.5111;0
20201119094628585_OBSUPICE-R6_snap.fits;27.5603;26477.1;25.6433;0
20201119094726100_OBSUPICE-R6_met.fits;26.8022;26490.2;311.828;0.512
20201119094728660_OBSUPICE-R6_snap.fits;25.9557;26529.8;29.1941;0
20201119094828734_OBSUPICE-R6_snap.fits;25.4747;26499;23.5953;0
20201119094928809_OBSUPICE-R6_snap.fits;30.4619;26475.6;29.9072;0
20201119095028884_OBSUPICE-R6_snap.fits;28.9372;26465.3;25.8247;0
20201119095128958_OBSUPICE-R6_snap.fits;26.8375;26465.3;32.7464;0
20201119095244905_OBSUPICE-R6_met.fits;33.4375;26490.2;84.4316;0.170667
20201119095229033_OBSUPICE-R6_snap.fits;28.1239;26499;25.5337;0
20201119095329108_OBSUPICE-R6_snap.fits;34.9188;26481.4;27.3411;0
20201119095516286_OBSUPICE-R6_met.fits;27.0583;26493.2;101.418;0.341333
20201119095429182_OBSUPICE-R6_snap.fits;29.7721;26529.8;23.004;0
20201119095603902_OBSUPICE-R6_met.fits;28.2107;26496.1;67.0847;0.170667
20201119095529257_OBSUPICE-R6_snap.fits;29.5405;26500.5;27.7127;0
20201119095629332_OBSUPICE-R6_snap.fits;29.8416;26482.9;27.586;0
20201119095729406_OBSUPICE-R6_snap.fits;31.034;26472.7;26.41;0
20201119095829481_OBSUPICE-R6_snap.fits;29.3742;26496.1;22.9827;0
20201119095929556_OBSUPICE-R6_snap.fits;25.7955;26507.8;22.2845;0
