# file name; noise; peak f.; mag.; duration
20201119210049385_OBSUPICE-R6_met.fits;23.657;26497.6;54.0508;0.170667
20201119210018836_OBSUPICE-R6_snap.fits;24.3825;26529.8;18.2309;0
20201119210118910_OBSUPICE-R6_snap.fits;26.1257;26493.2;25.5359;0
20201119210218985_OBSUPICE-R6_snap.fits;25.3129;26480;21.8717;0
20201119210319060_OBSUPICE-R6_snap.fits;23.7946;26491.7;18.3682;0
20201119210419134_OBSUPICE-R6_snap.fits;26.6505;26521;18.0168;0
20201119210519209_OBSUPICE-R6_snap.fits;31.06;26528.3;23.9488;0
20201119210625940_OBSUPICE-R6_met.fits;24.1822;26503.4;66.5351;0.170667
20201119210619284_OBSUPICE-R6_snap.fits;30.0083;26455.1;27.9028;0
20201119210750932_OBSUPICE-R6_met.fits;25.2971;26519.5;65.0394;0.341333
20201119210719358_OBSUPICE-R6_snap.fits;27.722;26455.1;17.3205;0
20201119210819433_OBSUPICE-R6_snap.fits;23.7868;26474.1;22.3776;0
20201119210919508_OBSUPICE-R6_snap.fits;30.2534;26472.7;25.2093;0
20201119211019582_OBSUPICE-R6_snap.fits;23.6389;26450.7;20.4377;0
20201119211119657_OBSUPICE-R6_snap.fits;25.9723;26509.3;20.9778;0
20201119211219732_OBSUPICE-R6_snap.fits;24.7926;26518.1;22.9816;0
20201119211319806_OBSUPICE-R6_snap.fits;26.9178;26485.8;22.7363;0
20201119211436094_OBSUPICE-R6_met.fits;21.0102;26484.4;104.425;0.341333
20201119211419881_OBSUPICE-R6_snap.fits;23.0214;26460.9;18.6317;0
20201119211519956_OBSUPICE-R6_snap.fits;28.073;26488.8;20.616;0
20201119211706110_OBSUPICE-R6_met.fits;27.6516;26502;56.6796;0.170667
20201119211620030_OBSUPICE-R6_snap.fits;26.9101;26519.5;19.8277;0
20201119211718910_OBSUPICE-R6_met.fits;28.5516;26484.4;63.4973;0.170667
20201119211720105_OBSUPICE-R6_snap.fits;22.4041;26540;25.9623;0
20201119211820180_OBSUPICE-R6_snap.fits;25.2593;26538.6;22.874;0
20201119211920254_OBSUPICE-R6_snap.fits;27.5842;26507.8;25.4666;0
20201119212020329_OBSUPICE-R6_snap.fits;23.6754;26513.7;18.9965;0
20201119212120404_OBSUPICE-R6_snap.fits;24.7919;26490.2;15.4752;0
20201119212231913_OBSUPICE-R6_met.fits;25.2706;26499;55.2263;0.170667
20201119212246249_OBSUPICE-R6_met.fits;28.3476;26502;108.204;0.170667
20201119212220478_OBSUPICE-R6_snap.fits;23.1348;26491.7;29.5672;0
20201119212320553_OBSUPICE-R6_snap.fits;28.4508;26493.2;19.1424;0
20201119212420628_OBSUPICE-R6_snap.fits;25.0911;26512.2;18.6765;0
20201119212520702_OBSUPICE-R6_snap.fits;22.6803;26460.9;18.8394;0
20201119212620777_OBSUPICE-R6_snap.fits;22.1905;26459.5;24.6461;0
20201119212720852_OBSUPICE-R6_snap.fits;25.2223;26488.8;24.4029;0
20201119212859156_OBSUPICE-R6_met.fits;21.8922;26543;44.4784;0.341333
20201119212820926_OBSUPICE-R6_snap.fits;23.8986;26460.9;18.4184;0
20201119212921001_OBSUPICE-R6_snap.fits;23.7591;26538.6;22.5141;0
20201119213021076_OBSUPICE-R6_snap.fits;19.9855;26540;24.1052;0
20201119213121150_OBSUPICE-R6_snap.fits;25.7032;26525.4;16.9655;0
20201119213221225_OBSUPICE-R6_snap.fits;26.5422;26510.7;22.8246;0
20201119213321300_OBSUPICE-R6_snap.fits;22.0411;26488.8;21.6619;0
20201119213421374_OBSUPICE-R6_snap.fits;27.927;26497.6;21.0513;0
20201119213521449_OBSUPICE-R6_snap.fits;23.8776;26450.7;21.3559;0
20201119213621524_OBSUPICE-R6_snap.fits;27.8147;26538.6;17.0857;0
20201119213735764_OBSUPICE-R6_met.fits;23.2743;26494.6;50.9515;0.341333
20201119213740713_OBSUPICE-R6_met.fits;23.1483;26497.6;64.1293;1.024
20201119213721598_OBSUPICE-R6_snap.fits;20.8558;26531.2;25.0744;0
20201119213821673_OBSUPICE-R6_snap.fits;23.104;26516.6;19.3699;0
20201119213951956_OBSUPICE-R6_met.fits;22.6447;26502;62.5517;0.170667
20201119213921748_OBSUPICE-R6_snap.fits;24.1819;26497.6;19.9403;0
20201119214038718_OBSUPICE-R6_met.fits;27.3386;26503.4;138.466;0.341333
20201119214021822_OBSUPICE-R6_snap.fits;20.5364;26453.6;22.7988;0
20201119214154494_OBSUPICE-R6_met.fits;23.2827;26504.9;68.3725;0.170667
20201119214121897_OBSUPICE-R6_snap.fits;26.2739;26523.9;26.1429;0
20201119214248937_OBSUPICE-R6_met.fits;20.9339;26507.8;44.0303;0.170667
20201119214221972_OBSUPICE-R6_snap.fits;22.2277;26496.1;20.6797;0
20201119214322046_OBSUPICE-R6_snap.fits;29.8694;26463.9;20.4275;0
20201119214422121_OBSUPICE-R6_snap.fits;23.4081;26512.2;22.679;0
20201119214522196_OBSUPICE-R6_snap.fits;22.4158;26503.4;23.2398;0
20201119214622270_OBSUPICE-R6_snap.fits;23.361;26466.8;26.0679;0
20201119214722345_OBSUPICE-R6_snap.fits;23.4373;26545.9;19.0398;0
20201119214822420_OBSUPICE-R6_snap.fits;25.4964;26538.6;19.7185;0
20201119214922494_OBSUPICE-R6_snap.fits;24.7195;26515.1;20.5409;0
20201119215054313_OBSUPICE-R6_met.fits;22.4058;26499;60.6904;0.170667
20201119215022569_OBSUPICE-R6_snap.fits;23.2568;26452.1;25.9682;0
20201119215138174_OBSUPICE-R6_met.fits;24.1548;26491.7;64.6239;0.341333
20201119215122644_OBSUPICE-R6_snap.fits;24.0987;26487.3;19.1926;0
20201119215222718_OBSUPICE-R6_snap.fits;27.613;26534.2;21.0001;0
20201119215412798_OBSUPICE-R6_met.fits;25.7819;26504.9;53.6784;0.170667
20201119215322793_OBSUPICE-R6_snap.fits;27.2175;26534.2;22.0692;0
20201119215422868_OBSUPICE-R6_snap.fits;31.4732;26544.4;23.4078;0
20201119215538814_OBSUPICE-R6_met.fits;23.8911;26499;49.9946;0.170667
20201119215606804_OBSUPICE-R6_met.fits;24.4787;26496.1;52.1859;0.170667
20201119215522942_OBSUPICE-R6_snap.fits;20.4283;26496.1;21.157;0
20201119215623017_OBSUPICE-R6_snap.fits;24.5882;26469.7;20.9082;0
20201119215723092_OBSUPICE-R6_snap.fits;25.3669;26538.6;22.3033;0
20201119215826068_OBSUPICE-R6_met.fits;23.9238;26513.7;69.4163;1.19467
20201119215823166_OBSUPICE-R6_snap.fits;24.4911;26543;24.0343;0
20201119215923241_OBSUPICE-R6_snap.fits;26.3638;26459.5;21.8278;0
