# file name; noise; peak f.; mag.; duration
20200618235958471_DDMTREBIC-R4_met.fits;2.14329;26469.7;5.12049;2.048
20200619000004445_DDMTREBIC-R4_met.fits;2.16592;26502;10.1821;0.341333
20200619000024925_DDMTREBIC-R4_met.fits;1.94436;26462.4;5.03957;0.170667
20200619000030215_DDMTREBIC-R4_met.fits;1.80113;26494.6;5.96459;0.341333
20200619000048306_DDMTREBIC-R4_met.fits;2.00878;26469.7;10.6827;0.512
20200619000055815_DDMTREBIC-R4_met.fits;2.44101;26488.8;6.27013;0.341333
20200619000003933_DDMTREBIC-R4_snap.fits;1.97692;26502;1.87652;0
20200619000102642_DDMTREBIC-R4_met.fits;1.98792;26502;13.8955;0.341333
20200619000108445_DDMTREBIC-R4_met.fits;2.11044;26507.8;6.24592;0.341333
20200619000121074_DDMTREBIC-R4_met.fits;2.2596;26500.5;5.88275;0.512
20200619000141554_DDMTREBIC-R4_met.fits;1.84083;26453.6;5.42687;0.341333
20200619000143773_DDMTREBIC-R4_met.fits;1.85472;26466.8;7.36241;1.024
20200619000150599_DDMTREBIC-R4_met.fits;2.12074;26499;4.94426;0.512
20200619000158621_DDMTREBIC-R4_met.fits;1.83533;26506.3;3.74875;0.170667
20200619000104007_DDMTREBIC-R4_snap.fits;1.879;26487.3;1.68919;0
20200619000212274_DDMTREBIC-R4_met.fits;2.12725;26482.9;7.93115;0.170667
20200619000215858_DDMTREBIC-R4_met.fits;2.04984;26491.7;6.21535;0.341333
20200619000220807_DDMTREBIC-R4_met.fits;2.03419;26496.1;6.12115;1.536
20200619000235143_DDMTREBIC-R4_met.fits;2.15787;26496.1;7.90286;0.512
20200619000239922_DDMTREBIC-R4_met.fits;1.62629;26490.2;4.57198;0.341333
20200619000247602_DDMTREBIC-R4_met.fits;1.85569;26503.4;8.85816;0.341333
20200619000253063_DDMTREBIC-R4_met.fits;2.22654;26513.7;4.50025;1.19467
20200619000204082_DDMTREBIC-R4_snap.fits;1.9677;26449.2;1.53379;0
20200619000301085_DDMTREBIC-R4_met.fits;2.03801;26496.1;5.12105;0.853333
20200619000305522_DDMTREBIC-R4_met.fits;1.9264;26506.3;4.88495;3.072
20200619000311837_DDMTREBIC-R4_met.fits;1.90263;26500.5;4.109;1.024
20200619000323954_DDMTREBIC-R4_met.fits;2.04381;26484.4;6.58466;0.170667
20200619000329245_DDMTREBIC-R4_met.fits;2.0955;26490.2;4.20864;0.341333
20200619000355357_DDMTREBIC-R4_met.fits;1.6684;26500.5;5.29741;0.170667
20200619000357405_DDMTREBIC-R4_met.fits;1.80417;26452.1;4.21244;0.341333
20200619000304157_DDMTREBIC-R4_snap.fits;2.04541;26518.1;1.54838;0
20200619000402695_DDMTREBIC-R4_met.fits;1.97098;26469.7;5.3184;0.512
20200619000410375_DDMTREBIC-R4_met.fits;1.85682;26496.1;4.11297;0.170667
20200619000429490_DDMTREBIC-R4_met.fits;1.92049;26493.2;7.55969;0.170667
20200619000437682_DDMTREBIC-R4_met.fits;1.9221;26462.4;15.3299;0.341333
20200619000447922_DDMTREBIC-R4_met.fits;1.89721;26499;5.90165;1.36533
20200619000452018_DDMTREBIC-R4_met.fits;1.69362;26497.6;18.2319;2.21867
20200619000404231_DDMTREBIC-R4_snap.fits;2.3863;26490.2;2.02369;0
20200619000506695_DDMTREBIC-R4_met.fits;1.9755;26472.7;4.2281;0.170667
20200619000515570_DDMTREBIC-R4_met.fits;1.9909;26504.9;31.8499;0.682667
20200619000532807_DDMTREBIC-R4_met.fits;2.29347;26481.4;13.0449;0.341333
20200619000535538_DDMTREBIC-R4_met.fits;2.13147;26494.6;5.99536;0.170667
20200619000544754_DDMTREBIC-R4_met.fits;1.99976;26500.5;4.55255;1.024
20200619000551581_DDMTREBIC-R4_met.fits;1.84411;26496.1;3.80512;0.512
20200619000555677_DDMTREBIC-R4_met.fits;2.14845;26507.8;5.68614;0.170667
20200619000504306_DDMTREBIC-R4_snap.fits;2.03199;26478.5;1.85946;0
20200619000603357_DDMTREBIC-R4_met.fits;2.08812;26512.2;4.73248;0.170667
20200619000607282_DDMTREBIC-R4_met.fits;2.13467;26488.8;4.67828;1.36533
20200619000633565_DDMTREBIC-R4_met.fits;1.86119;26491.7;3.89729;1.36533
20200619000638685_DDMTREBIC-R4_met.fits;1.61703;26463.9;4.17549;0.341333
20200619000643463_DDMTREBIC-R4_met.fits;2.08033;26485.8;6.85031;2.048
20200619000653874_DDMTREBIC-R4_met.fits;2.06212;26480;4.45156;0.170667
20200619000604381_DDMTREBIC-R4_snap.fits;2.07048;26532.7;1.6901;0
20200619000732274_DDMTREBIC-R4_met.fits;1.77894;26468.3;16.6248;2.21867
20200619000737394_DDMTREBIC-R4_met.fits;2.07569;26496.1;4.74848;0.170667
20200619000740978_DDMTREBIC-R4_met.fits;2.07637;26507.8;13.6981;1.70667
20200619000745586_DDMTREBIC-R4_met.fits;1.83902;26500.5;4.20293;0.512
20200619000751730_DDMTREBIC-R4_met.fits;2.10397;26504.9;7.19626;0.341333
20200619000754802_DDMTREBIC-R4_met.fits;1.91801;26500.5;4.40462;1.36533
20200619000704455_DDMTREBIC-R4_snap.fits;1.83095;26516.6;1.1716;0
20200619000809991_DDMTREBIC-R4_met.fits;1.87632;26497.6;3.85744;0.170667
20200619000835079_DDMTREBIC-R4_met.fits;2.19257;26472.7;14.0046;0.341333
20200619000849245_DDMTREBIC-R4_met.fits;2.22377;26491.7;24.2385;0.682667
20200619000900167_DDMTREBIC-R4_met.fits;1.78247;26503.4;4.1519;0.170667
20200619000804530_DDMTREBIC-R4_snap.fits;1.85171;26452.1;2.12888;0
20200619000933959_DDMTREBIC-R4_met.fits;1.67491;26500.5;11.3907;0.341333
20200619000944029_DDMTREBIC-R4_met.fits;1.99233;26500.5;5.16906;0.170667
20200619000904605_DDMTREBIC-R4_snap.fits;1.96258;26503.4;7.83345;0
20200619001003826_DDMTREBIC-R4_met.fits;2.20269;26503.4;12.1024;0.341333
20200619001015090_DDMTREBIC-R4_met.fits;1.82404;26478.5;5.13075;0.170667
20200619001028402_DDMTREBIC-R4_met.fits;1.9081;26494.6;11.2205;0.341333
20200619001036253_DDMTREBIC-R4_met.fits;1.95365;26532.7;9.28394;0.341333
20200619001052637_DDMTREBIC-R4_met.fits;2.02215;26499;9.02742;0.341333
20200619001004679_DDMTREBIC-R4_snap.fits;1.98671;26465.3;1.77458;0
20200619001123357_DDMTREBIC-R4_met.fits;2.12156;26499;4.80941;0.512
20200619001148615_DDMTREBIC-R4_met.fits;2.03318;26484.4;5.38542;0.341333
20200619001151175_DDMTREBIC-R4_met.fits;1.78358;26510.7;7.37136;0.341333
20200619001157149_DDMTREBIC-R4_met.fits;1.47148;26509.3;3.33947;0.170667
20200619001104754_DDMTREBIC-R4_snap.fits;1.93863;26541.5;1.89226;0
20200619001210290_DDMTREBIC-R4_met.fits;1.80368;26465.3;14.1796;0.341333
20200619001214727_DDMTREBIC-R4_met.fits;1.87497;26482.9;4.97943;0.170667
20200619001221042_DDMTREBIC-R4_met.fits;2.00751;26466.8;9.9487;0.341333
20200619001228893_DDMTREBIC-R4_met.fits;1.81659;26496.1;4.01671;0.170667
20200619001231453_DDMTREBIC-R4_met.fits;2.27742;26478.5;23.4797;1.536
20200619001253639_DDMTREBIC-R4_met.fits;1.92762;26491.7;16.8811;0.341333
20200619001258247_DDMTREBIC-R4_met.fits;1.5463;26499;3.44869;0.682667
20200619001204829_DDMTREBIC-R4_snap.fits;1.85282;26452.1;1.28696;0
20200619001302855_DDMTREBIC-R4_met.fits;1.68733;26499;3.545;0.170667
20200619001313266_DDMTREBIC-R4_met.fits;2.23244;26500.5;5.02778;0.170667
20200619001326237_DDMTREBIC-R4_met.fits;2.00213;26502;7.73365;0.853333
20200619001335965_DDMTREBIC-R4_met.fits;2.28335;26493.2;27.5441;5.97333
20200619001346034_DDMTREBIC-R4_met.fits;1.60041;26497.6;21.1961;0.341333
20200619001352861_DDMTREBIC-R4_met.fits;2.01718;26507.8;4.3146;0.170667
20200619001355079_DDMTREBIC-R4_met.fits;2.26018;26506.3;5.91173;1.70667
20200619001304903_DDMTREBIC-R4_snap.fits;1.79582;26471.2;1.29515;0
20200619001409757_DDMTREBIC-R4_met.fits;1.97189;26507.8;8.50113;0.512
20200619001417266_DDMTREBIC-R4_met.fits;1.93552;26503.4;4.53845;0.341333
20200619001434503_DDMTREBIC-R4_met.fits;1.72495;26502;4.48187;0.853333
20200619001439794_DDMTREBIC-R4_met.fits;1.99995;26504.9;5.40587;0.341333
20200619001456861_DDMTREBIC-R4_met.fits;2.12843;26515.1;4.3268;0.512
20200619001404978_DDMTREBIC-R4_snap.fits;1.86948;26469.7;3.79241;0
20200619001503858_DDMTREBIC-R4_met.fits;1.936;26496.1;8.19909;0.682667
20200619001513757_DDMTREBIC-R4_met.fits;1.92962;26497.6;6.88099;0.341333
20200619001524509_DDMTREBIC-R4_met.fits;1.91118;26481.4;4.25235;0.170667
20200619001527239_DDMTREBIC-R4_met.fits;1.96247;26481.4;4.861;0.170667
20200619001529287_DDMTREBIC-R4_met.fits;1.73448;26488.8;3.77192;0.170667
20200619001549426_DDMTREBIC-R4_met.fits;2.44963;26491.7;7.47273;0.170667
20200619001553693_DDMTREBIC-R4_met.fits;1.7978;26502;15.8172;0.512
20200619001557106_DDMTREBIC-R4_met.fits;1.79054;26497.6;10.4625;0.512
20200619001505053_DDMTREBIC-R4_snap.fits;1.99869;26507.8;1.25443;0
20200619001602909_DDMTREBIC-R4_met.fits;1.75615;26484.4;4.18325;0.341333
20200619001617074_DDMTREBIC-R4_met.fits;1.89413;26499;3.94275;0.170667
20200619001623389_DDMTREBIC-R4_met.fits;2.12164;26485.8;5.70358;0.853333
20200619001627485_DDMTREBIC-R4_met.fits;2.06341;26503.4;5.18645;1.70667
20200619001632263_DDMTREBIC-R4_met.fits;1.97234;26499;7.63222;0.170667
20200619001652743_DDMTREBIC-R4_met.fits;2.30539;26503.4;5.03236;0.170667
20200619001657863_DDMTREBIC-R4_met.fits;2.06525;26482.9;4.50529;1.70667
20200619001605127_DDMTREBIC-R4_snap.fits;1.78801;26499;1.90626;0
20200619001704178_DDMTREBIC-R4_met.fits;1.75626;26502;3.66661;0.170667
20200619001726365_DDMTREBIC-R4_met.fits;1.73017;26502;13.7329;0.512
20200619001730119_DDMTREBIC-R4_met.fits;1.93158;26490.2;18.5111;0.341333
20200619001742578_DDMTREBIC-R4_met.fits;2.01886;26450.7;4.24677;0.170667
20200619001800157_DDMTREBIC-R4_met.fits;1.67933;26493.2;9.11777;0.341333
20200619001705202_DDMTREBIC-R4_snap.fits;1.84998;26496.1;2.19672;0
20200619001808007_DDMTREBIC-R4_met.fits;2.00212;26488.8;10.9433;0.341333
20200619001820295_DDMTREBIC-R4_met.fits;2.15898;26509.3;6.43116;0.170667
20200619001829341_DDMTREBIC-R4_met.fits;1.45779;26512.2;4.28311;1.70667
20200619001837533_DDMTREBIC-R4_met.fits;1.74727;26500.5;3.79599;0.341333
20200619001853063_DDMTREBIC-R4_met.fits;1.91991;26499;4.41718;0.682667
20200619001805277_DDMTREBIC-R4_snap.fits;1.59838;26465.3;1.39271;0
20200619001905693_DDMTREBIC-R4_met.fits;1.64167;26503.4;4.63982;2.21867
20200619001922077_DDMTREBIC-R4_met.fits;2.21667;26504.9;5.72794;1.36533
20200619001926173_DDMTREBIC-R4_met.fits;2.26764;26499;4.67973;2.048
20200619001931122_DDMTREBIC-R4_met.fits;1.83387;26503.4;12.7707;0.341333
20200619001945117_DDMTREBIC-R4_met.fits;1.95334;26503.4;5.73602;0.341333
20200619001905351_DDMTREBIC-R4_snap.fits;1.72506;26497.6;1.65612;0
20200619002015154_DDMTREBIC-R4_met.fits;1.79503;26496.1;4.67203;0.170667
20200619002026077_DDMTREBIC-R4_met.fits;1.75661;26507.8;3.91607;0.170667
20200619002030855_DDMTREBIC-R4_met.fits;1.89029;26481.4;13.0964;0.682667
20200619002005426_DDMTREBIC-R4_snap.fits;1.97337;26500.5;2.31356;0
20200619002101917_DDMTREBIC-R4_met.fits;1.78125;26504.9;3.91259;1.36533
20200619002105159_DDMTREBIC-R4_met.fits;2.26934;26525.4;5.47883;0.170667
20200619002118130_DDMTREBIC-R4_met.fits;2.11287;26496.1;7.24572;0.170667
20200619002124445_DDMTREBIC-R4_met.fits;1.80002;26502;4.1115;0.341333
20200619002127005_DDMTREBIC-R4_met.fits;2.46522;26472.7;5.8264;0.170667
20200619002137074_DDMTREBIC-R4_met.fits;2.04301;26500.5;4.69955;0.170667
20200619002139975_DDMTREBIC-R4_met.fits;1.86337;26496.1;13.7043;0.341333
20200619002154653_DDMTREBIC-R4_met.fits;1.84052;26506.3;4.06136;0.170667
20200619002202845_DDMTREBIC-R4_met.fits;2.15186;26477.1;5.90942;0.341333
20200619002105501_DDMTREBIC-R4_snap.fits;1.99597;26465.3;3.04175;0
20200619002224519_DDMTREBIC-R4_met.fits;1.86318;26482.9;7.64838;0.170667
20200619002227762_DDMTREBIC-R4_met.fits;1.6194;26496.1;4.44912;0.341333
20200619002236807_DDMTREBIC-R4_met.fits;1.9392;26502;4.37268;0.682667
20200619002252338_DDMTREBIC-R4_met.fits;1.65162;26466.8;3.70164;1.87733
20200619002301042_DDMTREBIC-R4_met.fits;1.9544;26496.1;9.5428;0.170667
20200619002205575_DDMTREBIC-R4_snap.fits;1.95377;26535.6;1.78923;0
20200619002311794_DDMTREBIC-R4_met.fits;1.70345;26500.5;4.25195;0.512
20200619002328519_DDMTREBIC-R4_met.fits;2.16501;26504.9;4.60922;0.341333
20200619002349170_DDMTREBIC-R4_met.fits;1.64353;26506.3;3.40495;0.170667
20200619002355143_DDMTREBIC-R4_met.fits;1.94616;26490.2;3.92668;1.024
20200619002305650_DDMTREBIC-R4_snap.fits;1.66359;26497.6;1.59179;0
20200619002425693_DDMTREBIC-R4_met.fits;2.00881;26488.8;11.0904;0.512
20200619002429106_DDMTREBIC-R4_met.fits;1.78486;26497.6;4.67972;0.341333
20200619002434567_DDMTREBIC-R4_met.fits;1.85356;26515.1;5.67722;0.341333
20200619002442247_DDMTREBIC-R4_met.fits;2.04772;26500.5;17.1474;0.341333
20200619002445490_DDMTREBIC-R4_met.fits;1.84117;26503.4;4.12252;0.170667
20200619002454365_DDMTREBIC-R4_met.fits;1.61933;26493.2;3.29401;0.170667
20200619002500850_DDMTREBIC-R4_met.fits;2.09188;26500.5;4.33313;2.048
20200619002405725_DDMTREBIC-R4_snap.fits;1.75731;26543;1.65945;0
20200619002509213_DDMTREBIC-R4_met.fits;1.82408;26500.5;10.4578;0.512
20200619002519965_DDMTREBIC-R4_met.fits;1.76405;26502;4.30229;0.170667
20200619002527303_DDMTREBIC-R4_met.fits;1.76764;26493.2;3.67457;1.024
20200619002531058_DDMTREBIC-R4_met.fits;1.70334;26500.5;12.4462;3.41333
20200619002540615_DDMTREBIC-R4_met.fits;1.74076;26493.2;3.70612;0.170667
20200619002550002_DDMTREBIC-R4_met.fits;2.01184;26506.3;8.64185;0.170667
20200619002554951_DDMTREBIC-R4_met.fits;1.59831;26497.6;3.49369;0.341333
20200619002559047_DDMTREBIC-R4_met.fits;1.94177;26466.8;10.5056;0.341333
20200619002505799_DDMTREBIC-R4_snap.fits;2.02928;26455.1;2.20114;0
20200619002603485_DDMTREBIC-R4_met.fits;2.12963;26485.8;20.3663;0.341333
20200619002616626_DDMTREBIC-R4_met.fits;1.62222;26500.5;3.80906;0.170667
20200619002621063_DDMTREBIC-R4_met.fits;1.85093;26503.4;4.70463;0.512
20200619002623794_DDMTREBIC-R4_met.fits;1.70212;26499;8.90321;0.853333
20200619002638130_DDMTREBIC-R4_met.fits;2.0006;26503.4;16.1553;0.512
20200619002643250_DDMTREBIC-R4_met.fits;1.92342;26493.2;4.21629;3.41333
20200619002649394_DDMTREBIC-R4_met.fits;1.87164;26500.5;7.4426;0.512
20200619002605874_DDMTREBIC-R4_snap.fits;1.7733;26503.4;1.60425;0
20200619002723869_DDMTREBIC-R4_met.fits;1.75653;26497.6;4.10565;0.341333
20200619002735303_DDMTREBIC-R4_met.fits;1.87317;26488.8;4.08377;0.512
20200619002741789_DDMTREBIC-R4_met.fits;1.83936;26455.1;4.48173;0.682667
20200619002745373_DDMTREBIC-R4_met.fits;2.14471;26507.8;8.74714;1.536
20200619002750151_DDMTREBIC-R4_met.fits;1.58713;26499;4.47125;0.341333
20200619002801245_DDMTREBIC-R4_met.fits;1.86394;26488.8;5.30574;0.512
20200619002705949_DDMTREBIC-R4_snap.fits;1.97172;26499;16.4181;0
20200619002805170_DDMTREBIC-R4_met.fits;2.08244;26500.5;6.7032;0.341333
20200619002810973_DDMTREBIC-R4_met.fits;1.506;26477.1;3.64427;0.170667
20200619002821895_DDMTREBIC-R4_met.fits;1.85504;26529.8;26.0116;2.048
20200619002828381_DDMTREBIC-R4_met.fits;1.74485;26499;7.25725;0.170667
20200619002838450_DDMTREBIC-R4_met.fits;1.79597;26484.4;6.55994;0.341333
20200619002845106_DDMTREBIC-R4_met.fits;2.05295;26502;5.11349;1.36533
20200619002848519_DDMTREBIC-R4_met.fits;2.14124;26502;6.02075;0.170667
20200619002806023_DDMTREBIC-R4_snap.fits;2.43004;26543;1.81948;0
20200619002912242_DDMTREBIC-R4_met.fits;1.75941;26506.3;5.52353;0.170667
20200619002916509_DDMTREBIC-R4_met.fits;1.69305;26490.2;6.94762;1.87733
20200619002921287_DDMTREBIC-R4_met.fits;2.00526;26502;10.0299;1.536
20200619002946375_DDMTREBIC-R4_met.fits;1.88295;26500.5;4.75762;0.170667
20200619002948423_DDMTREBIC-R4_met.fits;1.72877;26500.5;5.14644;0.512
20200619002957127_DDMTREBIC-R4_met.fits;1.80946;26497.6;12.4525;0.341333
20200619002959858_DDMTREBIC-R4_met.fits;1.57354;26500.5;3.39977;0.341333
20200619003002759_DDMTREBIC-R4_met.fits;1.88782;26499;8.01591;1.024
20200619002906098_DDMTREBIC-R4_snap.fits;1.85556;26493.2;1.57498;0
20200619003009415_DDMTREBIC-R4_met.fits;2.01114;26487.3;5.41381;0.341333
20200619003012658_DDMTREBIC-R4_met.fits;1.98986;26497.6;4.24319;0.170667
20200619003017266_DDMTREBIC-R4_met.fits;1.71624;26491.7;16.3895;0.512
20200619003024093_DDMTREBIC-R4_met.fits;1.98951;26468.3;7.88181;0.170667
20200619003037917_DDMTREBIC-R4_met.fits;1.89307;26504.9;7.63079;0.341333
20200619003042525_DDMTREBIC-R4_met.fits;1.89323;26509.3;3.91692;0.170667
20200619003052935_DDMTREBIC-R4_met.fits;2.02605;26504.9;8.7765;0.341333
20200619003055154_DDMTREBIC-R4_met.fits;2.18247;26503.4;4.9375;0.341333
20200619003006173_DDMTREBIC-R4_snap.fits;2.06584;26465.3;1.64689;0
20200619003112391_DDMTREBIC-R4_met.fits;1.60398;26499;4.27101;0.170667
20200619003118194_DDMTREBIC-R4_met.fits;2.03658;26499;40.1992;0.512
20200619003121095_DDMTREBIC-R4_met.fits;1.52639;26493.2;3.27208;0.682667
20200619003123655_DDMTREBIC-R4_met.fits;1.49941;26502;3.97074;0.170667
20200619003126215_DDMTREBIC-R4_met.fits;2.0153;26499;6.35205;0.170667
20200619003138674_DDMTREBIC-R4_met.fits;1.7832;26503.4;3.59968;0.512
20200619003143282_DDMTREBIC-R4_met.fits;1.97305;26499;4.95988;0.170667
20200619003146525_DDMTREBIC-R4_met.fits;1.89868;26494.6;5.69212;0.512
20200619003151133_DDMTREBIC-R4_met.fits;1.76452;26496.1;3.71577;0.170667
20200619003106247_DDMTREBIC-R4_snap.fits;1.75979;26480;1.72182;0
20200619003204274_DDMTREBIC-R4_met.fits;1.95747;26526.9;8.72202;0.512
20200619003243357_DDMTREBIC-R4_met.fits;1.78762;26507.8;4.04555;0.170667
20200619003252231_DDMTREBIC-R4_met.fits;1.83371;26499;4.43118;2.90133
20200619003258887_DDMTREBIC-R4_met.fits;1.92375;26500.5;4.79542;2.38933
20200619003206322_DDMTREBIC-R4_snap.fits;2.31499;26506.3;2.24593;0
20200619003306567_DDMTREBIC-R4_met.fits;1.90868;26491.7;8.12239;0.341333
20200619003309810_DDMTREBIC-R4_met.fits;1.61784;26504.9;3.42529;0.341333
20200619003312199_DDMTREBIC-R4_met.fits;1.47331;26491.7;4.52148;2.21867
20200619003317319_DDMTREBIC-R4_met.fits;1.90913;26506.3;9.3949;0.682667
20200619003323634_DDMTREBIC-R4_met.fits;2.08697;26512.2;5.8478;0.170667
20200619003331485_DDMTREBIC-R4_met.fits;1.97754;26497.6;5.5269;0.341333
20200619003335410_DDMTREBIC-R4_met.fits;1.62459;26475.6;39.6635;0.341333
20200619003401351_DDMTREBIC-R4_met.fits;1.86929;26452.1;18.7373;1.36533
20200619003306397_DDMTREBIC-R4_snap.fits;2.25102;26487.3;1.19389;0
20200619003405106_DDMTREBIC-R4_met.fits;1.77071;26497.6;9.32079;0.341333
20200619003411250_DDMTREBIC-R4_met.fits;1.75489;26500.5;5.27516;0.512
20200619003419954_DDMTREBIC-R4_met.fits;2.05119;26494.6;4.55247;0.341333
20200619003430194_DDMTREBIC-R4_met.fits;1.60715;26482.9;12.1667;0.682667
20200619003455794_DDMTREBIC-R4_met.fits;1.72184;26502;4.60719;0.170667
20200619003406471_DDMTREBIC-R4_snap.fits;2.38668;26493.2;1.85795;0
20200619003505010_DDMTREBIC-R4_met.fits;2.07141;26513.7;6.25689;0.341333
20200619003513202_DDMTREBIC-R4_met.fits;1.58386;26516.6;4.8455;0.170667
20200619003524125_DDMTREBIC-R4_met.fits;1.7587;26485.8;9.40953;0.512
20200619003526685_DDMTREBIC-R4_met.fits;2.0338;26502;4.07578;0.341333
20200619003529415_DDMTREBIC-R4_met.fits;1.70041;26509.3;12.848;1.36533
20200619003552797_DDMTREBIC-R4_met.fits;1.95583;26496.1;3.92859;2.048
20200619003601159_DDMTREBIC-R4_met.fits;1.81237;26463.9;13.7641;0.341333
20200619003506546_DDMTREBIC-R4_snap.fits;2.03571;26490.2;1.6222;0
20200619003617885_DDMTREBIC-R4_met.fits;1.58916;26487.3;5.81533;0.341333
20200619003627783_DDMTREBIC-R4_met.fits;1.5284;26493.2;5.25712;3.41333
20200619003639901_DDMTREBIC-R4_met.fits;1.72208;26491.7;14.1613;0.341333
20200619003646045_DDMTREBIC-R4_met.fits;1.65766;26450.7;3.36154;0.170667
20200619003649287_DDMTREBIC-R4_met.fits;2.35154;26493.2;6.17799;0.341333
20200619003658162_DDMTREBIC-R4_met.fits;1.78476;26497.6;4.58222;2.90133
20200619003606621_DDMTREBIC-R4_snap.fits;2.00235;26528.3;1.42519;0
20200619003704306_DDMTREBIC-R4_met.fits;1.76739;26507.8;4.6262;0.341333
20200619003721373_DDMTREBIC-R4_met.fits;1.88827;26502;10.4878;0.341333
20200619003734343_DDMTREBIC-R4_met.fits;2.01583;26497.6;4.05507;0.170667
20200619003747826_DDMTREBIC-R4_met.fits;1.80196;26512.2;4.78935;0.170667
20200619003757895_DDMTREBIC-R4_met.fits;1.90408;26506.3;33.0015;0.853333
20200619003706695_DDMTREBIC-R4_snap.fits;1.99798;26474.1;1.70915;0
20200619003804722_DDMTREBIC-R4_met.fits;2.11624;26491.7;4.7906;0.682667
20200619003825885_DDMTREBIC-R4_met.fits;2.32423;26502;16.3522;1.70667
20200619003834759_DDMTREBIC-R4_met.fits;1.92489;26500.5;4.80377;0.170667
20200619003847730_DDMTREBIC-R4_met.fits;1.77312;26503.4;3.61857;1.36533
20200619003806770_DDMTREBIC-R4_snap.fits;1.97008;26488.8;1.42437;0
20200619003912135_DDMTREBIC-R4_met.fits;1.79658;26500.5;6.49513;0.682667
20200619003916743_DDMTREBIC-R4_met.fits;2.00276;26496.1;4.93418;0.170667
20200619003941490_DDMTREBIC-R4_met.fits;1.90239;26484.4;22.8251;0.682667
20200619003950365_DDMTREBIC-R4_met.fits;1.76271;26502;3.6838;0.341333
20200619003906845_DDMTREBIC-R4_snap.fits;2.04886;26509.3;1.45278;0
20200619004002653_DDMTREBIC-R4_met.fits;2.24987;26502;5.30365;3.072
20200619004008455_DDMTREBIC-R4_met.fits;1.70781;26503.4;4.29004;0.170667
20200619004011015_DDMTREBIC-R4_met.fits;2.0281;26500.5;15.5262;0.341333
20200619004013405_DDMTREBIC-R4_met.fits;1.72901;26500.5;3.94356;0.170667
20200619004019890_DDMTREBIC-R4_met.fits;2.28469;26500.5;5.19937;0.341333
20200619004046343_DDMTREBIC-R4_met.fits;2.18413;26499;5.17669;0.341333
20200619004006919_DDMTREBIC-R4_snap.fits;1.56115;26522.5;1.5741;0
20200619004108701_DDMTREBIC-R4_met.fits;2.14383;26504.9;4.3081;0.512
20200619004115186_DDMTREBIC-R4_met.fits;1.69863;26477.1;4.99036;0.170667
20200619004120135_DDMTREBIC-R4_met.fits;1.63152;26499;4.54678;0.170667
20200619004123378_DDMTREBIC-R4_met.fits;1.81333;26494.6;40.8646;0.512
20200619004133106_DDMTREBIC-R4_met.fits;1.95668;26510.7;6.98814;0.341333
20200619004149490_DDMTREBIC-R4_met.fits;1.91944;26519.5;5.39017;0.170667
20200619004159559_DDMTREBIC-R4_met.fits;1.694;26494.6;4.06676;2.73067
20200619004106994_DDMTREBIC-R4_snap.fits;1.61336;26491.7;1.74767;0
20200619004204509_DDMTREBIC-R4_met.fits;1.92492;26496.1;4.32953;0.341333
20200619004207069_DDMTREBIC-R4_met.fits;1.89502;26482.9;6.45563;0.170667
20200619004213554_DDMTREBIC-R4_met.fits;2.05823;26503.4;27.6621;0.512
20200619004218845_DDMTREBIC-R4_met.fits;1.95103;26515.1;6.68083;0.682667
20200619004230962_DDMTREBIC-R4_met.fits;1.82933;26490.2;6.40411;0.170667
20200619004237618_DDMTREBIC-R4_met.fits;2.11746;26502;19.9365;0.341333
20200619004243762_DDMTREBIC-R4_met.fits;1.69207;26503.4;5.0888;1.024
20200619004259293_DDMTREBIC-R4_met.fits;1.77445;26499;8.16508;0.341333
20200619004207069_DDMTREBIC-R4_snap.fits;2.0578;26494.6;6.12882;0
20200619004306461_DDMTREBIC-R4_met.fits;2.0578;26494.6;6.12882;0.512
20200619004311751_DDMTREBIC-R4_met.fits;2.02924;26485.8;4.3914;0.341333
20200619004325746_DDMTREBIC-R4_met.fits;2.05262;26500.5;4.65254;1.87733
20200619004329501_DDMTREBIC-R4_met.fits;1.90713;26494.6;4.31246;0.170667
20200619004332231_DDMTREBIC-R4_met.fits;1.83141;26500.5;5.06147;1.36533
20200619004342301_DDMTREBIC-R4_met.fits;1.66081;26494.6;3.95646;0.170667
20200619004307143_DDMTREBIC-R4_snap.fits;1.78863;26537.1;2.54764;0
20200619004409266_DDMTREBIC-R4_met.fits;2.24348;26523.9;4.88783;0.512
20200619004427357_DDMTREBIC-R4_met.fits;1.89774;26500.5;17.1056;0.341333
20200619004432477_DDMTREBIC-R4_met.fits;2.06045;26496.1;5.69027;0.170667
20200619004437255_DDMTREBIC-R4_met.fits;2.12846;26503.4;4.29962;1.024
20200619004442717_DDMTREBIC-R4_met.fits;2.00029;26499;5.55262;0.170667
20200619004451933_DDMTREBIC-R4_met.fits;2.12695;26488.8;8.52056;0.170667
20200619004458077_DDMTREBIC-R4_met.fits;2.11681;26480;4.8105;0.341333
20200619004502002_DDMTREBIC-R4_met.fits;1.71763;26490.2;6.91202;0.853333
20200619004407218_DDMTREBIC-R4_snap.fits;2.12632;26487.3;1.46757;0
20200619004516509_DDMTREBIC-R4_met.fits;2.15396;26463.9;7.09089;0.170667
20200619004532381_DDMTREBIC-R4_met.fits;1.65708;26463.9;5.15488;0.170667
20200619004548253_DDMTREBIC-R4_met.fits;1.84617;26496.1;3.71116;0.170667
