#timestamp,LO_Frequency,Hit,StdDev 
1660932015.2,286047003.1,N
1660932035.0,286047003.0,N
1660932035.9,286047003.0,N
1660932055.8,286047005.9,N
1660932075.6,286047005.1,N
1660932095.4,286047003.0,N
1660932115.3,286047004.7,N
1660932135.1,286047006.8,N
1660932155.9,286047003.9,N
1660932175.7,286047003.9,N
1660932195.5,286047005.8,N
1660932215.4,286047004.6,N
1660932235.2,286047002.1,N
1660932255.0,286047002.6,N
1660932255.9,286047002.6,N
1660932275.8,286047003.3,N
1660932295.6,286047005.6,N
1660932315.5,286047009.1,N
1660932335.3,286047007.2,N
1660932355.1,286047008.9,N
1660932375.9,286047008.5,N
1660932395.7,286047007.3,N
1660932415.5,286047006.0,N
1660932435.4,286047007.2,N
1660932455.2,286047006.5,N
1660932475.1,286047003.5,N
1660932476.0,286047003.5,N
1660932495.8,286047001.4,N
1660932515.6,286047003.6,N
1660932535.5,286047006.9,Y
1660932555.3,286047004.3,P
1660932575.2,286046999.7,N
1660932595.9,286046998.5,N
1660932615.7,286047001.2,N
1660932635.6,286046997.8,N
1660932655.4,286046997.2,N
1660932675.2,286046995.6,N
1660932695.1,286046993.4,N
1660932696.0,286046993.4,N
1660932715.8,286046992.2,N
1660932735.7,286046995.5,N
1660932755.5,286046991.9,N
1660932775.3,286046997.6,N
1660932795.2,286046993.6,N
1660932815.0,286046992.9,N
1660932815.9,286046992.9,N
1660932835.7,286046990.4,N
1660932855.6,286046991.4,N
1660932875.4,286046991.6,N
1660932895.3,286046990.5,N
1660932915.1,286046990.2,N
1660932916.0,286046990.2,N
1660932935.8,286046989.0,N
1660932955.7,286046989.6,N
1660932975.5,286046986.9,N
1660932995.3,286046987.4,N
1660933015.2,286046987.7,N
1660933035.0,286046987.5,N
1660933035.9,286046987.5,N
1660933055.8,286046985.6,N
1660933075.6,286046983.7,Y
1660933095.4,286046994.7,P
1660933115.3,286046992.0,P
1660933135.1,286046992.1,P
1660933155.9,286046992.3,Y
1660933175.7,286047002.3,P
1660933195.5,286047002.8,N
1660933215.4,286047004.4,N
1660933235.2,286047005.7,N
1660933255.0,286047005.0,N
1660933255.9,286047005.0,N
1660933275.8,286047005.8,N
1660933295.6,286047007.1,N
1660933315.5,286047006.5,N
1660933335.3,286047004.6,N
1660933355.1,286047004.8,N
1660933375.9,286047007.5,N
1660933395.7,286047007.0,N
1660933415.6,286047004.5,N
1660933435.4,286047004.9,N
1660933455.2,286047006.3,N
1660933475.1,286047004.5,N
1660933476.0,286047004.5,N
1660933495.8,286047005.9,N
1660933515.6,286047006.0,N
1660933535.5,286047003.4,N
1660933555.3,286047006.8,N
1660933575.2,286047007.4,N
1660933595.9,286047005.7,N
1660933615.7,286047008.7,Y
1660933635.6,286047002.1,P
1660933655.4,286047005.0,P
1660933675.2,286047004.5,P
1660933695.1,286047004.7,Y
1660933696.0,286047004.7,P
1660933715.8,286047001.0,P
1660933735.7,286046999.7,N
1660933755.5,286047001.3,N
1660933775.3,286047004.0,N
1660933795.2,286047002.6,N
1660933815.0,286047001.8,N
1660933815.9,286047001.8,N
1660933835.8,286047002.0,N
1660933855.6,286047001.4,N
1660933875.4,286047006.0,Y
1660933895.3,286047001.3,P
1660933915.1,286047002.6,P
1660933935.8,286047002.1,P
1660933955.7,286047002.3,Y
1660933975.5,286047002.8,P
1660933995.4,286047002.0,P
1660934015.2,286047002.5,P
1660934035.0,286047000.3,N
1660934035.9,286047000.3,N
1660934055.8,286046999.9,N
1660934075.6,286046998.5,N
1660934095.5,286047001.1,N
1660934115.3,286047001.1,N
1660934135.1,286046998.7,N
1660934155.9,286047002.8,N
1660934175.7,286047000.5,N
1660934195.5,286047000.1,N
1660934215.4,286047002.6,N
1660934235.2,286047002.6,N
1660934255.1,286047003.8,N
1660934256.0,286047003.8,N
1660934275.8,286047006.0,Y
1660934295.6,286047000.1,P
1660934315.5,286047001.1,N
1660934335.3,286046996.8,P
1660934355.1,286046994.8,N
1660934375.9,286046994.5,N
1660934395.7,286046995.6,N
1660934415.6,286046995.5,N
1660934435.4,286046994.0,N
1660934455.2,286046997.4,N
1660934475.1,286046995.0,N
1660934476.0,286046995.0,N
1660934495.8,286046998.0,N
1660934515.7,286046993.6,N
1660934535.5,286046993.4,N
1660934555.3,286046992.6,N
1660934575.2,286046993.1,N
1660934595.0,286046992.6,N
1660934595.9,286046992.6,N
1660934615.8,286046993.6,N
1660934635.6,286046991.8,Y
1660934655.4,286046996.5,P
1660934675.3,286046999.2,N
1660934695.1,286047001.0,N
1660934715.8,286047000.9,N
1660934735.7,286047002.4,N
1660934755.5,286047002.6,N
1660934775.4,286047004.1,N
1660934795.2,286047002.2,N
1660934815.0,286047000.9,N
1660934815.9,286047000.9,N
1660934835.8,286046999.8,N
1660934855.6,286047000.0,N
1660934875.4,286047000.5,N
1660934895.3,286046998.2,N
1660934915.1,286046997.4,N
1660934935.9,286046999.2,N
1660934955.7,286046998.2,N
1660934975.5,286047000.2,N
1660934995.4,286046999.7,N
1660935015.2,286046999.7,N
1660935035.0,286047000.4,N
1660935035.9,286047000.4,N
1660935055.8,286047001.0,N
1660935075.6,286047001.7,N
1660935095.5,286047002.7,N
1660935115.3,286047002.1,N
1660935135.1,286047000.4,N
1660935155.9,286047000.6,N
1660935175.7,286047000.6,N
1660935195.5,286046997.1,N
1660935215.4,286046996.9,N
1660935235.2,286047002.7,N
1660935255.1,286046999.2,N
1660935256.0,286046999.2,N
1660935275.8,286046998.5,N
1660935295.6,286046999.8,N
1660935315.5,286046999.9,N
1660935335.3,286046998.2,N
1660935355.2,286047000.7,N
1660935375.9,286046999.4,N
1660935395.7,286046998.6,N
1660935415.6,286047000.8,N
1660935435.4,286047001.1,N
1660935455.2,286047002.3,N
1660935475.1,286047002.8,N
1660935476.0,286047002.8,N
1660935495.8,286046998.4,N
1660935515.7,286047002.4,N
1660935535.5,286047000.1,N
1660935555.3,286047001.8,N
1660935575.2,286047000.9,N
1660935595.0,286047000.9,N
1660935595.9,286047000.9,N
