# file name; noise; peak f.; mag.; duration
20220819050020909_HFN-R2_met.fits;7.30489;26500.5;16.3133;0.170667
20220819050033026_HFN-R2_snap.fits;6.84477;26500.5;17.586;0
20220819050132589_HFN-R2_met.fits;6.84477;26500.5;17.586;0.170667
20220819050213720_HFN-R2_met.fits;6.48958;26523.9;15.1378;0.512
20220819050230445_HFN-R2_met.fits;7.08493;26502;14.379;0.170667
20220819050133101_HFN-R2_snap.fits;6.3308;26482.9;5.81965;0
20220819050233176_HFN-R2_snap.fits;5.845;26540;4.71232;0
20220819050334445_HFN-R2_met.fits;6.5918;26506.3;32.0237;1.87733
20220819050352706_HFN-R2_met.fits;5.48305;26504.9;11.0185;0.170667
20220819050412504_HFN-R2_met.fits;7.15266;26523.9;15.3393;0.341333
20220819050427352_HFN-R2_met.fits;6.77525;26500.5;22.0989;0.170667
20220819050333250_HFN-R2_snap.fits;7.06891;26472.7;6.19134;0
20220819050452269_HFN-R2_met.fits;8.53457;26504.9;17.6999;0.170667
20220819050433325_HFN-R2_snap.fits;6.62405;26532.7;5.91536;0
20220819050551149_HFN-R2_met.fits;7.4884;26537.1;18.6242;0.170667
20220819050553368_HFN-R2_met.fits;6.34407;26477.1;24.5841;0.341333
20220819050603437_HFN-R2_met.fits;6.6502;26504.9;15.2366;0.170667
20220819050612824_HFN-R2_met.fits;6.40359;26522.5;16.2286;0.170667
20220819050533400_HFN-R2_snap.fits;5.77067;26500.5;3.98115;0
20220819050653613_HFN-R2_met.fits;6.73977;26472.7;13.9843;0.170667
20220819050658562_HFN-R2_met.fits;5.64103;26496.1;28.2217;0.170667
20220819050700781_HFN-R2_met.fits;7.56578;26538.6;64.0187;0.512
20220819050710509_HFN-R2_met.fits;5.80487;26532.7;12.666;0.170667
20220819050714434_HFN-R2_met.fits;6.20214;26500.5;20.1865;0.170667
20220819050726210_HFN-R2_met.fits;6.65058;26493.2;20.2997;0.170667
20220819050633474_HFN-R2_snap.fits;6.03769;26525.4;4.80612;0
20220819050732525_HFN-R2_met.fits;6.64884;26525.4;26.6038;0.170667
20220819050733549_HFN-R2_snap.fits;6.69148;26497.6;5.55409;0
20220819050844034_HFN-R2_met.fits;5.40776;26502;31.1555;1.70667
20220819050856664_HFN-R2_met.fits;6.86748;26522.5;21.1004;0.170667
20220819050904344_HFN-R2_met.fits;7.16949;26518.1;14.4295;0.170667
20220819050927554_HFN-R2_met.fits;7.24488;26504.9;14.6475;0.170667
20220819050833624_HFN-R2_snap.fits;7.1192;26499;5.26584;0
20220819051011074_HFN-R2_met.fits;8.29483;26521;22.0808;0.170667
20220819050933698_HFN-R2_snap.fits;8.35232;26465.3;5.81891;0
20220819051033773_HFN-R2_snap.fits;7.26741;26529.8;5.40643;0
20220819051214466_HFN-R2_met.fits;5.84328;26526.9;19.0603;0.170667
20220819051217197_HFN-R2_met.fits;6.38137;26510.7;18.7186;0.170667
20220819051227266_HFN-R2_met.fits;6.66101;26456.5;28.883;0.341333
20220819051133848_HFN-R2_snap.fits;6.82856;26462.4;5.96456;0
20220819051238530_HFN-R2_met.fits;6.65682;26500.5;16.0238;0.341333
20220819051233922_HFN-R2_snap.fits;7.06842;26463.9;4.93522;0
20220819051333144_HFN-R2_met.fits;6.3684;26521;24.7314;0.341333
20220819051356013_HFN-R2_met.fits;6.17689;26490.2;21.2913;0.341333
20220819051333997_HFN-R2_snap.fits;6.16596;26507.8;4.50551;0
20220819051434072_HFN-R2_snap.fits;6.69274;26515.1;4.89687;0
20220819051540290_HFN-R2_met.fits;6.87832;26503.4;25.1837;0.170667
20220819051544216_HFN-R2_met.fits;6.43128;26496.1;15.4085;0.512
20220819051612546_HFN-R2_met.fits;6.4391;26493.2;13.3227;0.512
20220819051618178_HFN-R2_met.fits;6.33705;26502;20.6105;0.341333
20220819051534146_HFN-R2_snap.fits;5.23776;26518.1;6.62194;0
20220819051728493_HFN-R2_met.fits;5.77505;26502;19.718;0.170667
20220819051634221_HFN-R2_snap.fits;6.93859;26471.2;4.21706;0
20220819051749997_HFN-R2_met.fits;5.68927;26512.2;12.9577;0.341333
20220819051802626_HFN-R2_met.fits;8.03091;26522.5;24.6892;0.170667
20220819051734296_HFN-R2_snap.fits;6.77556;26513.7;6.92333;0
20220819051854850_HFN-R2_met.fits;5.91387;26521;14.6283;0.170667
20220819051900482_HFN-R2_met.fits;5.23262;26506.3;14.491;0.170667
20220819051905261_HFN-R2_met.fits;6.37523;26541.5;12.9498;0.170667
20220819051916184_HFN-R2_met.fits;6.3652;26547.4;19.9051;0.341333
20220819051930349_HFN-R2_met.fits;7.18544;26521;15.746;0.170667
20220819051834370_HFN-R2_snap.fits;7.00882;26537.1;5.25044;0
20220819051952536_HFN-R2_met.fits;6.93352;26449.2;20.3905;0.170667
20220819052006530_HFN-R2_met.fits;6.53976;26504.9;24.4196;0.170667
20220819052023085_HFN-R2_met.fits;6.08558;26522.5;12.7555;0.170667
20220819051934445_HFN-R2_snap.fits;6.03896;26526.9;6.71599;0
20220819052044418_HFN-R2_met.fits;6.19268;26522.5;13.4469;0.170667
20220819052055341_HFN-R2_met.fits;7.33303;26502;38.5919;0.341333
20220819052104898_HFN-R2_met.fits;6.85866;26502;22.9487;0.170667
20220819052034520_HFN-R2_snap.fits;6.83223;26518.1;14.0271;0
20220819052134082_HFN-R2_met.fits;6.83223;26518.1;14.0271;0.682667
20220819052134594_HFN-R2_snap.fits;5.95821;26462.4;6.73902;0
20220819052246786_HFN-R2_met.fits;6.42183;26535.6;16.3271;0.170667
20220819052320749_HFN-R2_met.fits;7.58586;26521;18.9032;0.170667
20220819052234669_HFN-R2_snap.fits;6.86038;26484.4;6.97863;0
20220819052334744_HFN-R2_snap.fits;6.68783;26478.5;6.97892;0
20220819052513560_HFN-R2_met.fits;5.56656;26519.5;12.356;1.024
20220819052517826_HFN-R2_met.fits;6.67501;26499;27.8727;0.170667
20220819052434818_HFN-R2_snap.fits;6.76714;26537.1;6.18762;0
20220819052559128_HFN-R2_met.fits;5.66403;26512.2;17.4797;0.170667
20220819052534893_HFN-R2_snap.fits;5.98365;26547.4;18.7382;0
20220819052634285_HFN-R2_met.fits;5.98365;26547.4;18.7382;0.170667
20220819052642306_HFN-R2_met.fits;5.46389;26504.9;18.9218;0.170667
20220819052649816_HFN-R2_met.fits;6.15155;26513.7;14.6681;0.170667
20220819052654253_HFN-R2_met.fits;5.81818;26547.4;83.7283;0.853333
20220819052634968_HFN-R2_snap.fits;5.93625;26540;4.78571;0
20220819052735042_HFN-R2_snap.fits;6.60132;26488.8;5.8949;0
20220819052835117_HFN-R2_snap.fits;6.56257;26504.9;5.97083;0
20220819052958402_HFN-R2_met.fits;6.43984;26543;30.7232;0.341333
20220819052935192_HFN-R2_snap.fits;6.28662;26512.2;6.5073;0
20220819053033048_HFN-R2_met.fits;6.40906;26510.7;16.9487;0.170667
20220819053053016_HFN-R2_met.fits;5.80949;26523.9;29.4088;0.341333
20220819053035266_HFN-R2_snap.fits;7.03259;26466.8;6.70585;0
20220819053156674_HFN-R2_met.fits;6.57985;26547.4;44.8753;0.341333
20220819053135341_HFN-R2_snap.fits;6.7585;26525.4;4.84328;0
20220819053309890_HFN-R2_met.fits;6.56956;26534.2;34.8134;0.341333
20220819053317741_HFN-R2_met.fits;6.84831;26491.7;80.2375;0.341333
20220819053235416_HFN-R2_snap.fits;6.94831;26499;6.11541;0
20220819053355970_HFN-R2_met.fits;5.84785;26540;17.3391;0.341333
20220819053410818_HFN-R2_met.fits;5.27575;26503.4;23.2548;0.341333
20220819053335490_HFN-R2_snap.fits;6.98729;26458;6.51984;0
20220819053519597_HFN-R2_met.fits;7.14531;26518.1;19.073;0.170667
20220819053525570_HFN-R2_met.fits;6.41488;26516.6;13.931;0.682667
20220819053435565_HFN-R2_snap.fits;7.02842;26480;4.79295;0
20220819053557144_HFN-R2_met.fits;6.58533;26518.1;13.5512;0.170667
20220819053606872_HFN-R2_met.fits;6.76829;26494.6;40.8381;0.512
20220819053625816_HFN-R2_met.fits;5.00263;26509.3;13.5584;0.170667
20220819053632642_HFN-R2_met.fits;6.05826;26452.1;26.4395;0.170667
20220819053535640_HFN-R2_snap.fits;9.04955;26503.4;7.14872;0
20220819053708312_HFN-R2_met.fits;6.49957;26499;15.9144;0.170667
20220819053635714_HFN-R2_snap.fits;7.08949;26547.4;5.13783;0
20220819053828184_HFN-R2_met.fits;10.6731;26494.6;316.578;0.682667
20220819053735789_HFN-R2_snap.fits;7.65195;26480;7.48212;0
20220819053838082_HFN-R2_met.fits;7.67942;26545.9;34.0384;0.341333
20220819053841325_HFN-R2_met.fits;7.58613;26547.4;43.6819;0.341333
20220819053918018_HFN-R2_met.fits;7.50791;26510.7;40.423;0.341333
20220819053835864_HFN-R2_snap.fits;8.52028;26522.5;7.17397;0
20220819053935938_HFN-R2_snap.fits;7.62544;26449.2;6.30372;0
20220819054043010_HFN-R2_met.fits;8.21891;26522.5;24.1756;0.170667
20220819054053762_HFN-R2_met.fits;8.32149;26494.6;19.9579;0.170667
20220819054123629_HFN-R2_met.fits;6.73858;26503.4;19.7561;0.341333
20220819054036013_HFN-R2_snap.fits;8.47452;26544.4;7.31524;0
20220819054136088_HFN-R2_snap.fits;5.96837;26521;6.17428;0
20220819054242477_HFN-R2_met.fits;7.13285;26497.6;15.3643;0.341333
20220819054255106_HFN-R2_met.fits;5.37445;26500.5;16.5812;0.341333
20220819054304152_HFN-R2_met.fits;6.06227;26512.2;40.897;0.341333
20220819054325997_HFN-R2_met.fits;6.8882;26518.1;19.0282;0.170667
20220819054236162_HFN-R2_snap.fits;7.66155;26532.7;5.64201;0
20220819054415320_HFN-R2_met.fits;6.61193;26528.3;32.6191;0.170667
20220819054419416_HFN-R2_met.fits;6.08034;26523.9;16.5341;0.341333
20220819054336237_HFN-R2_snap.fits;5.66344;26474.1;5.32565;0
20220819054435117_HFN-R2_met.fits;4.59264;26494.6;10.3575;0.170667
20220819054511810_HFN-R2_met.fits;6.16852;26543;30.6817;1.024
20220819054436312_HFN-R2_snap.fits;7.50534;26491.7;5.8445;0
20220819054534509_HFN-R2_met.fits;6.17733;26503.4;24.9912;0.170667
20220819054543042_HFN-R2_met.fits;6.53121;26496.1;14.3024;0.170667
20220819054601304_HFN-R2_met.fits;7.51481;26515.1;21.0307;0.170667
20220819054536386_HFN-R2_snap.fits;6.77055;26462.4;5.78051;0
20220819054642605_HFN-R2_met.fits;6.8341;26488.8;15.7697;2.73067
20220819054724248_HFN-R2_met.fits;8.22052;26466.8;40.1856;0.170667
20220819054636461_HFN-R2_snap.fits;7.23087;26541.5;5.52746;0
20220819054737901_HFN-R2_met.fits;7.59001;26534.2;16.2241;0.170667
20220819054811522_HFN-R2_met.fits;6.7523;26529.8;14.0244;0.170667
20220819054814253_HFN-R2_met.fits;7.46462;26485.8;25.5567;0.341333
20220819054736536_HFN-R2_snap.fits;6.7924;26535.6;6.53173;0
20220819054904429_HFN-R2_met.fits;7.6544;26510.7;24.1424;0.512
20220819054921666_HFN-R2_met.fits;7.17563;26518.1;23.4304;0.170667
20220819054836610_HFN-R2_snap.fits;6.05498;26522.5;6.97961;0
20220819055014232_HFN-R2_met.fits;5.8105;26540;11.6826;0.341333
20220819054936685_HFN-R2_snap.fits;8.43231;26491.7;5.78831;0
20220819055111064_HFN-R2_met.fits;6.96568;26488.8;62.9604;0.341333
20220819055125400_HFN-R2_met.fits;6.44027;26518.1;12.9923;0.170667
20220819055036760_HFN-R2_snap.fits;6.07366;26490.2;5.8021;0
20220819055214381_HFN-R2_met.fits;6.57975;26510.7;15.1376;0.341333
20220819055136834_HFN-R2_snap.fits;7.55056;26452.1;5.85307;0
20220819055234690_HFN-R2_met.fits;6.66689;26500.5;23.1537;0.170667
20220819055317528_HFN-R2_met.fits;7.90389;26485.8;43.0128;0.341333
20220819055323330_HFN-R2_met.fits;8.37007;26497.6;32.0009;0.170667
20220819055236909_HFN-R2_snap.fits;6.76975;26507.8;5.49973;0
20220819055347906_HFN-R2_met.fits;6.71025;26494.6;13.65;0.170667
20220819055356440_HFN-R2_met.fits;6.77002;26513.7;36.8593;0.341333
20220819055417602_HFN-R2_met.fits;6.1351;26519.5;21.063;0.341333
20220819055336984_HFN-R2_snap.fits;6.96563;26477.1;5.70613;0
20220819055437058_HFN-R2_snap.fits;6.64432;26534.2;5.41087;0
20220819055539693_HFN-R2_met.fits;6.27279;26516.6;13.3927;0.170667
20220819055537133_HFN-R2_snap.fits;6.41544;26532.7;4.87945;0
20220819055647106_HFN-R2_met.fits;5.24976;26525.4;58.9112;0.341333
20220819055653250_HFN-R2_met.fits;5.70148;26513.7;23.4117;0.341333
20220819055702125_HFN-R2_met.fits;6.10375;26487.3;15.9034;0.170667
20220819055637208_HFN-R2_snap.fits;7.25059;26532.7;5.02905;0
20220819055813634_HFN-R2_met.fits;6.44837;26481.4;44.4682;0.341333
20220819055737282_HFN-R2_snap.fits;6.0267;26526.9;4.47792;0
20220819055837357_HFN-R2_snap.fits;6.52668;26463.9;6.03274;0
20220819055937432_HFN-R2_snap.fits;8.07181;26468.3;5.69283;0
