# file name; noise; peak f.; mag.; duration
20220819155959533_HFN-R2_met.fits;6.88325;26502;17.0379;0.341333
20220819160103533_HFN-R2_met.fits;6.27056;26494.6;16.0881;1.36533
20220819160022232_HFN-R2_snap.fits;6.44426;26482.9;5.53066;0
20220819160122306_HFN-R2_snap.fits;8.20945;26472.7;6.19027;0
20220819160248493_HFN-R2_met.fits;5.92649;26499;15.2777;0.341333
20220819160308120_HFN-R2_met.fits;6.41051;26507.8;15.6666;0.170667
20220819160222381_HFN-R2_snap.fits;6.85087;26503.4;6.89179;0
20220819160357101_HFN-R2_met.fits;7.06261;26503.4;21.6578;0.512
20220819160322456_HFN-R2_snap.fits;5.75858;26466.8;6.06067;0
20220819160422530_HFN-R2_snap.fits;7.38835;26497.6;6.44189;0
20220819160522605_HFN-R2_snap.fits;7.44437;26532.7;6.25925;0
20220819160620802_HFN-R2_met.fits;5.56889;26485.8;14.7599;0.170667
20220819160624557_HFN-R2_met.fits;5.71328;26500.5;15.6924;0.170667
20220819160634968_HFN-R2_met.fits;6.14113;26480;17.9157;0.341333
20220819160639576_HFN-R2_met.fits;6.20732;26518.1;25.3024;0.341333
20220819160622680_HFN-R2_snap.fits;6.67466;26523.9;4.83811;0
20220819160729581_HFN-R2_met.fits;6.4686;26516.6;13.981;0.170667
20220819160733848_HFN-R2_met.fits;6.68288;26515.1;27.1681;0.512
20220819160722754_HFN-R2_snap.fits;6.34603;26466.8;7.50324;0
20220819160908738_HFN-R2_met.fits;6.94759;26507.8;63.079;0.341333
20220819160822829_HFN-R2_snap.fits;6.35956;26504.9;12.9768;0
20220819160921368_HFN-R2_met.fits;6.66886;26510.7;13.8774;1.19467
20220819161011544_HFN-R2_met.fits;6.04035;26504.9;37.529;0.341333
20220819160922904_HFN-R2_snap.fits;6.15773;26477.1;4.95618;0
20220819161104792_HFN-R2_met.fits;9.21571;26526.9;70.0872;0.341333
20220819161022978_HFN-R2_snap.fits;7.0483;26452.1;6.81104;0
20220819161123053_HFN-R2_snap.fits;6.75169;26543;5.24394;0
20220819161223128_HFN-R2_snap.fits;7.20719;26481.4;5.16104;0
20220819161355458_HFN-R2_met.fits;8.20914;26499;21.1556;0.170667
20220819161323202_HFN-R2_snap.fits;7.49152;26485.8;4.96827;0
20220819161505090_HFN-R2_met.fits;7.30556;26488.8;27.0567;0.170667
20220819161423277_HFN-R2_snap.fits;7.72705;26487.3;5.80188;0
20220819161602264_HFN-R2_met.fits;8.30947;26503.4;33.5653;0.170667
20220819161523352_HFN-R2_snap.fits;6.77465;26496.1;6.95469;0
20220819161623426_HFN-R2_snap.fits;7.70061;26503.4;6.31802;0
20220819161729986_HFN-R2_met.fits;6.7323;26513.7;23.34;0.853333
20220819161723501_HFN-R2_snap.fits;8.07693;26512.2;13.1783;0
20220819161857197_HFN-R2_met.fits;6.70725;26503.4;25.3869;0.170667
20220819161823576_HFN-R2_snap.fits;6.4576;26452.1;7.48723;0
20220819161920920_HFN-R2_met.fits;7.22316;26502;49.1768;0.512
20220819161946178_HFN-R2_met.fits;7.58719;26504.9;16.495;0.170667
20220819161923650_HFN-R2_snap.fits;8.9605;26528.3;5.75969;0
20220819162026285_HFN-R2_met.fits;6.53016;26504.9;13.3311;0.341333
20220819162028845_HFN-R2_met.fits;6.74942;26497.6;22.4631;0.170667
20220819162115096_HFN-R2_met.fits;8.49868;26503.4;27.0732;0.170667
20220819162023725_HFN-R2_snap.fits;7.53498;26543;7.15202;0
20220819162123800_HFN-R2_snap.fits;6.38841;26463.9;4.3061;0
20220819162235992_HFN-R2_met.fits;7.60597;26515.1;22.8606;0.170667
20220819162253058_HFN-R2_met.fits;7.70698;26499;31.3321;0.341333
20220819162223874_HFN-R2_snap.fits;7.8987;26463.9;7.53139;0
20220819162323949_HFN-R2_snap.fits;6.76473;26487.3;7.31855;0
20220819162459864_HFN-R2_met.fits;6.99525;26510.7;17.5843;0.341333
20220819162424024_HFN-R2_snap.fits;7.5554;26518.1;8.0081;0
20220819162542530_HFN-R2_met.fits;7.27806;26491.7;27.2819;0.170667
20220819162612056_HFN-R2_met.fits;8.37981;26521;18.9691;1.19467
20220819162524098_HFN-R2_snap.fits;7.71736;26502;6.83558;0
20220819162701890_HFN-R2_met.fits;7.33322;26504.9;19.4922;0.341333
20220819162624173_HFN-R2_snap.fits;6.47335;26469.7;6.2705;0
20220819162724248_HFN-R2_snap.fits;8.27185;26504.9;6.65572;0
20220819162900674_HFN-R2_met.fits;8.48116;26506.3;17.3865;0.170667
20220819162904088_HFN-R2_met.fits;7.67877;26497.6;26.0491;0.170667
20220819162824322_HFN-R2_snap.fits;8.11182;26516.6;5.72051;0
20220819162947949_HFN-R2_met.fits;8.52491;26515.1;19.9984;0.341333
20220819163018498_HFN-R2_met.fits;8.73312;26500.5;23.1251;0.512
20220819162924397_HFN-R2_snap.fits;8.70202;26537.1;7.59883;0
20220819163040344_HFN-R2_met.fits;7.30631;26529.8;15.2031;0.170667
20220819163118402_HFN-R2_met.fits;7.53462;26496.1;15.8546;0.341333
20220819163121645_HFN-R2_met.fits;8.83006;26502;79.1537;0.341333
20220819163024472_HFN-R2_snap.fits;8.33491;26515.1;8.93311;0
20220819163140930_HFN-R2_met.fits;7.04702;26484.4;14.8966;0.170667
20220819163124546_HFN-R2_snap.fits;7.11533;26513.7;7.71395;0
20220819163224621_HFN-R2_snap.fits;8.52083;26540;7.20664;0
20220819163324696_HFN-R2_snap.fits;9.10051;26538.6;6.85827;0
20220819163422722_HFN-R2_met.fits;8.15453;26499;21.3921;0.170667
20220819163425453_HFN-R2_met.fits;7.7452;26503.4;31.1936;0.341333
20220819163430232_HFN-R2_met.fits;7.24265;26504.9;21.0978;0.170667
20220819163450882_HFN-R2_met.fits;7.30334;26502;29.8836;0.853333
20220819163424770_HFN-R2_snap.fits;9.55622;26540;8.10961;0
20220819163547032_HFN-R2_met.fits;9.0381;26503.4;53.8872;0.341333
20220819163524845_HFN-R2_snap.fits;8.57293;26474.1;7.6811;0
20220819163643864_HFN-R2_met.fits;7.11758;26497.6;18.9531;0.682667
20220819163624920_HFN-R2_snap.fits;7.49741;26465.3;7.65457;0
20220819163724994_HFN-R2_snap.fits;7.51445;26460.9;6.80551;0
20220819163842306_HFN-R2_met.fits;7.25304;26507.8;20.971;0.341333
20220819163825069_HFN-R2_snap.fits;8.70696;26545.9;5.68413;0
20220819163927533_HFN-R2_met.fits;9.00878;26506.3;45.295;0.341333
20220819163925144_HFN-R2_snap.fits;8.8167;26484.4;6.22381;0
20220819164025218_HFN-R2_snap.fits;7.78778;26478.5;8.07714;0
20220819164211032_HFN-R2_met.fits;7.64456;26493.2;40.1024;0.682667
20220819164214274_HFN-R2_met.fits;8.49198;26513.7;23.175;0.341333
20220819164125293_HFN-R2_snap.fits;9.62327;26482.9;7.62185;0
20220819164312472_HFN-R2_met.fits;10.5366;26507.8;80.3621;0.341333
20220819164225368_HFN-R2_snap.fits;7.6089;26516.6;7.07078;0
20220819164348141_HFN-R2_met.fits;8.65037;26506.3;25.9568;0.341333
20220819164414424_HFN-R2_met.fits;9.22243;26507.8;32.0542;0.170667
20220819164325442_HFN-R2_snap.fits;8.32512;26459.5;6.98804;0
20220819164435245_HFN-R2_met.fits;8.19047;26507.8;17.4938;0.170667
20220819164425517_HFN-R2_snap.fits;7.61117;26516.6;7.70841;0
20220819164607234_HFN-R2_met.fits;10.8235;26493.2;22.7089;0.341333
20220819164615597_HFN-R2_met.fits;8.00772;26500.5;16.9736;0.170667
20220819164621229_HFN-R2_met.fits;13.5936;26499;31.0916;0.170667
20220819164525592_HFN-R2_snap.fits;8.08184;26475.6;6.63305;0
20220819164647000_HFN-R2_met.fits;8.60205;26503.4;21.2645;0.170667
20220819164712258_HFN-R2_met.fits;7.37476;26504.9;15.7399;0.170667
20220819164625666_HFN-R2_snap.fits;8.16244;26491.7;6.47047;0
20220819164757826_HFN-R2_met.fits;7.9153;26496.1;30.4665;0.341333
20220819164816600_HFN-R2_met.fits;8.23643;26503.4;17.2344;0.170667
20220819164725741_HFN-R2_snap.fits;8.17169;26456.5;7.22052;0
20220819164825816_HFN-R2_snap.fits;7.48223;26481.4;8.06601;0
20220819164936642_HFN-R2_met.fits;6.42283;26509.3;16.7309;0.170667
20220819164925890_HFN-R2_snap.fits;8.2461;26540;8.09829;0
20220819165025965_HFN-R2_snap.fits;9.11253;26503.4;7.05532;0
20220819165146349_HFN-R2_met.fits;9.19117;26453.6;19.4989;0.341333
20220819165126040_HFN-R2_snap.fits;9.44938;26541.5;7.2333;0
20220819165226968_HFN-R2_met.fits;8.16614;26510.7;17.2692;0.170667
20220819165316632_HFN-R2_met.fits;9.38111;26513.7;48.8144;0.170667
20220819165226114_HFN-R2_snap.fits;7.51533;26496.1;8.40049;0
20220819165358104_HFN-R2_met.fits;9.60403;26535.6;26.9078;0.512
20220819165401346_HFN-R2_met.fits;9.65394;26516.6;21.9347;0.512
20220819165326189_HFN-R2_snap.fits;10.028;26528.3;8.46935;0
20220819165437186_HFN-R2_met.fits;8.41114;26518.1;59.9251;0.853333
20220819165511490_HFN-R2_met.fits;12.0659;26518.1;25.9082;0.170667
20220819165426264_HFN-R2_snap.fits;8.78637;26456.5;5.94007;0
20220819165536408_HFN-R2_met.fits;9.67143;26522.5;22.8788;0.170667
20220819165619245_HFN-R2_met.fits;7.25406;26506.3;20.4632;0.170667
20220819165526338_HFN-R2_snap.fits;17.8485;26477.1;18.9385;0
20220819165626925_HFN-R2_met.fits;8.40321;26502;19.9116;0.170667
20220819165713005_HFN-R2_met.fits;8.62428;26496.1;42.0352;0.341333
20220819165626413_HFN-R2_snap.fits;9.2046;26547.4;8.94966;0
20220819165755842_HFN-R2_met.fits;8.12255;26507.8;22.9996;0.170667
20220819165726488_HFN-R2_snap.fits;7.55093;26510.7;6.95503;0
20220819165840386_HFN-R2_met.fits;10.0193;26485.8;48.7668;0.341333
20220819165844312_HFN-R2_met.fits;10.7964;26497.6;62.3625;0.341333
20220819165826562_HFN-R2_snap.fits;9.65654;26507.8;6.97391;0
20220819165926637_HFN-R2_snap.fits;8.40576;26503.4;9.04779;0
