#timestamp,LO_Frequency,Hit,StdDev 
1660935615.7,286047000.3,N
1660935635.6,286047000.4,N
1660935655.4,286047000.3,N
1660935675.3,286682705.6,Y
1660935695.1,286047000.6,P
1660935715.8,286047000.1,N
1660935735.7,286047003.9,P
1660935755.5,286047003.9,N
1660935775.4,286047002.0,N
1660935795.2,286046998.3,N
1660935815.0,286047000.6,N
1660935815.9,286047000.6,N
1660935835.8,286047001.2,N
1660935855.6,286046998.7,N
1660935875.4,286047001.2,N
1660935895.3,286046998.2,N
1660935915.1,286047002.4,N
1660935935.9,286047004.0,N
1660935955.7,286047001.3,N
1660935975.5,286047002.1,N
1660935995.4,286047002.4,N
1660936015.2,286047000.2,N
1660936035.0,286046999.9,N
1660936035.9,286046999.9,N
1660936055.8,286047000.7,N
1660936075.6,286047000.4,N
1660936095.5,286046998.8,N
1660936115.3,286046999.3,N
1660936135.1,286046999.0,N
1660936155.9,286046995.7,N
1660936175.7,286046997.1,N
1660936195.5,286046996.8,N
1660936215.4,286046996.7,N
1660936235.2,286046997.4,N
1660936255.1,286046997.0,N
1660936256.0,286046997.0,N
1660936275.8,286047000.8,N
1660936295.6,286046999.4,N
1660936315.5,286046996.6,N
1660936335.3,286046995.4,N
1660936355.1,286046999.2,N
1660936375.9,286046997.7,N
1660936395.7,286046995.4,N
1660936415.6,286046996.3,N
1660936435.4,286046995.3,N
1660936455.2,286046997.1,N
1660936475.1,286046999.1,N
1660936476.0,286046999.1,N
1660936495.8,286046997.2,N
1660936515.7,286046995.9,N
1660936535.5,286046996.2,N
1660936555.3,286046992.1,Y
1660936575.2,286046999.2,P
1660936595.0,286046998.5,N
1660936595.9,286046998.5,N
1660936615.7,286046999.0,N
1660936635.6,286046999.4,N
1660936655.4,286046999.4,N
1660936675.3,286046999.1,N
1660936695.1,286046996.6,Y
1660936696.0,286046996.6,P
1660936715.8,286046998.4,N
1660936735.7,286046999.3,N
1660936755.5,286046998.7,N
1660936775.4,286046997.0,Y
1660936795.2,286046998.6,P
1660936815.0,286047000.6,P
1660936815.9,286047000.6,N
1660936835.8,286047002.6,N
1660936855.6,286047000.2,N
1660936875.4,286047000.9,N
1660936895.3,286046998.2,N
1660936915.1,286046998.1,N
1660936935.9,286046999.3,N
1660936955.7,286046996.7,N
1660936975.5,286046999.6,N
1660936995.4,286047000.3,N
1660937015.2,286047002.7,N
1660937035.0,286046999.7,N
1660937035.9,286046999.7,N
1660937055.8,286047000.0,N
1660937075.6,286047001.1,N
1660937095.5,286046998.7,N
1660937115.3,286046996.9,N
1660937135.1,286046999.2,N
1660937155.9,286046999.6,N
1660937175.7,286046998.7,N
1660937195.5,286047000.7,N
1660937215.4,286046996.5,N
1660937235.2,286046995.1,Y
1660937255.1,286046999.4,P
1660937256.0,286046999.4,P
1660937275.8,286047000.7,P
1660937295.6,286047000.4,N
1660937315.5,286046998.4,N
1660937335.3,286046996.6,Y
1660937355.2,286046998.8,P
1660937375.9,286046998.7,P
1660937395.7,286046998.3,P
1660937415.6,286046998.7,N
1660937435.4,286046998.3,Y
1660937455.2,286047000.7,P
1660937475.1,286047002.7,N
1660937476.0,286047002.7,N
1660937495.8,286047002.2,N
1660937515.7,286046999.7,N
1660937535.5,286047001.9,N
1660937555.3,286047004.4,Y
1660937575.2,286047002.1,P
1660937595.0,286047002.0,P
1660937595.9,286047002.0,P
1660937615.8,286047002.6,Y
1660937635.6,286047000.3,P
1660937655.4,286046998.3,N
1660937675.3,286046994.9,P
1660937695.1,286046997.8,N
1660937715.8,286046996.6,N
1660937735.7,286046999.2,N
1660937755.5,286047001.0,N
1660937775.4,286046999.0,N
1660937825.2,286046999.2,E
1660937835.2,286046998.4,N
1660937855.9,286046998.1,P
1660937875.7,286046998.2,P
1660937895.6,286047000.1,N
1660937915.4,286047002.4,N
1660937935.2,286047004.3,N
1660937955.1,286047001.5,N
1660937956.0,286047001.5,N
1660937975.8,286047004.4,N
1660937995.7,286047003.4,N
1660938015.5,286047003.8,N
1660938035.3,286047001.8,N
1660938055.2,286047003.9,N
1660938075.9,286047002.4,N
1660938095.7,286047000.3,N
1660938115.6,286047000.3,N
1660938135.4,286046999.4,N
1660938155.2,286047000.8,N
1660938175.1,286047000.7,N
1660938176.0,286047000.7,N
1660938195.8,286047000.2,N
1660938215.7,286047002.8,N
1660938235.5,286047000.8,N
1660938255.3,286046998.2,N
1660938275.2,286047000.7,N
1660938295.0,286047000.9,N
1660938295.9,286047000.9,N
1660938315.8,286046999.9,N
1660938335.6,286046999.9,N
1660938355.4,286047004.0,N
1660938375.3,286047005.3,N
1660938395.1,286047005.4,N
1660938415.8,286047004.3,N
1660938435.7,286047003.9,N
1660938455.5,286047002.4,N
1660938475.4,286047000.1,N
1660938495.2,286046999.9,N
1660938515.0,286047002.6,N
1660938515.9,286047002.6,N
1660938535.8,286047002.3,N
1660938555.6,286047000.3,N
1660938575.5,286046999.9,N
1660938595.3,286047000.5,N
1660938615.1,286046998.6,N
1660938635.9,286046999.0,N
1660938655.7,286046998.2,N
1660938675.5,286046998.2,N
1660938695.4,286047000.8,N
1660938715.2,286047000.7,N
1660938735.1,286047002.7,N
1660938736.0,286047002.7,N
1660938755.8,286047000.0,N
1660938775.6,286047001.1,N
1660938795.5,286046998.8,N
1660938815.3,286046999.1,N
1660938835.1,286046998.6,N
1660938855.9,286046998.7,N
1660938875.7,286047000.5,N
1660938895.6,286046998.9,N
1660938915.4,286046996.6,N
1660938935.2,286047001.1,N
1660938955.1,286047001.2,N
1660938956.0,286047001.2,N
1660938975.8,286047000.1,N
1660938995.6,286046999.7,N
1660939015.5,286047000.1,N
1660939035.3,286047002.4,N
1660939055.2,286047001.7,N
1660939075.0,286047002.4,N
1660939075.9,286047002.4,N
1660939095.8,286047002.8,N
1660939115.6,286047003.5,N
1660939135.4,286047007.2,Y
1660939155.3,286047006.0,P
1660939175.1,286047003.3,N
1660939195.8,286047001.3,N
