# file name; noise; peak f.; mag.; duration
20220819060103448_HFN-R2_met.fits;5.74178;26532.7;18.0978;0.341333
20220819060107885_HFN-R2_met.fits;7.30899;26491.7;16.6043;0.341333
20220819060037506_HFN-R2_snap.fits;7.86203;26502;6.61459;0
20220819060137581_HFN-R2_snap.fits;6.98696;26469.7;5.84806;0
20220819060237656_HFN-R2_snap.fits;6.23898;26506.3;6.27206;0
20220819060337730_HFN-R2_snap.fits;6.72398;26525.4;4.47416;0
20220819060507160_HFN-R2_met.fits;6.68316;26465.3;29.9514;0.170667
20220819060437805_HFN-R2_snap.fits;7.81805;26453.6;4.95726;0
20220819060547437_HFN-R2_met.fits;7.23539;26519.5;15.5308;0.170667
20220819060555970_HFN-R2_met.fits;7.68004;26494.6;53.3916;0.341333
20220819060537880_HFN-R2_snap.fits;7.89628;26472.7;7.48128;0
20220819060637954_HFN-R2_snap.fits;8.59723;26488.8;4.89337;0
20220819060753560_HFN-R2_met.fits;6.59554;26531.2;17.395;0.341333
20220819060738029_HFN-R2_snap.fits;9.26777;26449.2;9.12202;0
20220819060835885_HFN-R2_met.fits;8.99459;26518.1;23.4652;1.19467
20220819060845954_HFN-R2_met.fits;7.74197;26528.3;26.2441;0.170667
20220819060858072_HFN-R2_met.fits;7.56764;26544.4;21.5125;0.341333
20220819060924354_HFN-R2_met.fits;8.33329;26544.4;71.5612;0.341333
20220819060838104_HFN-R2_snap.fits;9.0011;26518.1;7.64517;0
20220819061013848_HFN-R2_met.fits;9.20035;26484.4;27.3463;1.70667
20220819060938178_HFN-R2_snap.fits;8.34374;26509.3;7.42904;0
20220819061116994_HFN-R2_met.fits;9.2569;26507.8;23.3048;0.341333
20220819061130306_HFN-R2_met.fits;8.11796;26484.4;28.8159;0.341333
20220819061038253_HFN-R2_snap.fits;8.6055;26462.4;5.3111;0
20220819061202392_HFN-R2_met.fits;7.24043;26453.6;26.2997;0.341333
20220819061216386_HFN-R2_met.fits;7.92246;26504.9;16.6831;0.170667
20220819061234818_HFN-R2_met.fits;7.51481;26468.3;32.9976;0.682667
20220819061138328_HFN-R2_snap.fits;9.12933;26465.3;8.28256;0
20220819061301101_HFN-R2_met.fits;7.60671;26531.2;16.0351;1.024
20220819061238402_HFN-R2_snap.fits;8.98528;26547.4;6.69776;0
20220819061353154_HFN-R2_met.fits;8.94126;26538.6;34.3762;0.341333
20220819061338477_HFN-R2_snap.fits;7.58944;26504.9;7.36841;0
20220819061451693_HFN-R2_met.fits;6.67029;26463.9;20.0658;0.170667
20220819061519170_HFN-R2_met.fits;8.05779;26506.3;17.0637;0.170667
20220819061438552_HFN-R2_snap.fits;7.3748;26509.3;22.6891;0
20220819061537944_HFN-R2_met.fits;7.3748;26509.3;22.6891;0.170667
20220819061557229_HFN-R2_met.fits;8.604;26474.1;46.5145;0.512
20220819061603202_HFN-R2_met.fits;7.96734;26502;22.7102;2.38933
20220819061538626_HFN-R2_snap.fits;8.12135;26460.9;6.04774;0
20220819061638701_HFN-R2_snap.fits;8.18776;26463.9;10.0082;0
20220819061745261_HFN-R2_met.fits;6.89237;26507.8;18.1217;0.512
20220819061738776_HFN-R2_snap.fits;6.82496;26478.5;6.8808;0
20220819061851138_HFN-R2_met.fits;7.49293;26510.7;16.3858;0.512
20220819061911960_HFN-R2_met.fits;8.60438;26488.8;29.8436;0.341333
20220819061928685_HFN-R2_met.fits;8.77222;26490.2;18.5193;0.170667
20220819061838850_HFN-R2_snap.fits;7.52223;26510.7;6.70202;0
20220819062033880_HFN-R2_met.fits;7.34159;26490.2;85.7902;1.19467
20220819061938925_HFN-R2_snap.fits;6.9741;26500.5;7.20386;0
20220819062039000_HFN-R2_snap.fits;7.94854;26458;5.76265;0
20220819062150509_HFN-R2_met.fits;7.55577;26497.6;15.2828;0.170667
20220819062139074_HFN-R2_snap.fits;8.65638;26541.5;7.12803;0
20220819062255533_HFN-R2_met.fits;7.89507;26518.1;18.2412;0.170667
20220819062305773_HFN-R2_met.fits;6.65719;26496.1;19.1377;0.170667
20220819062239149_HFN-R2_snap.fits;7.88934;26543;7.39571;0
20220819062347245_HFN-R2_met.fits;8.16491;26513.7;21.1924;0.341333
20220819062357314_HFN-R2_met.fits;7.81442;26521;20.1473;0.170667
20220819062339224_HFN-R2_snap.fits;10.0048;26449.2;6.01009;0
20220819062529645_HFN-R2_met.fits;7.56272;26494.6;16.9796;0.853333
20220819062439298_HFN-R2_snap.fits;7.67607;26522.5;4.88844;0
20220819062602584_HFN-R2_met.fits;7.0756;26496.1;22.9557;0.170667
20220819062617432_HFN-R2_met.fits;8.37653;26475.6;20.4955;0.170667
20220819062631938_HFN-R2_met.fits;8.43825;26484.4;39.6261;0.170667
20220819062539373_HFN-R2_snap.fits;8.86338;26480;10.4249;0
20220819062654978_HFN-R2_met.fits;8.2669;26519.5;53.6808;0.512
20220819062726381_HFN-R2_met.fits;7.28366;26496.1;22.5208;4.43733
20220819062639448_HFN-R2_snap.fits;8.87965;26516.6;6.91175;0
20220819062748397_HFN-R2_met.fits;7.39129;26500.5;18.7598;0.170667
20220819062752322_HFN-R2_met.fits;6.97243;26494.6;23.8925;0.341333
20220819062832429_HFN-R2_met.fits;7.75014;26528.3;17.0283;0.170667
20220819062739522_HFN-R2_snap.fits;7.73763;26459.5;9.75649;0
20220819062839597_HFN-R2_snap.fits;7.19787;26496.1;7.89254;0
20220819063003224_HFN-R2_met.fits;7.63566;26506.3;20.1139;0.170667
20220819063034968_HFN-R2_met.fits;9.26364;26450.7;25.4813;1.36533
20220819062939672_HFN-R2_snap.fits;8.48464;26521;7.66307;0
20220819063041453_HFN-R2_met.fits;8.1462;26478.5;41.0941;0.170667
20220819063121048_HFN-R2_met.fits;6.6551;26485.8;17.6468;0.170667
20220819063039746_HFN-R2_snap.fits;7.13581;26472.7;7.67509;0
20220819063149720_HFN-R2_met.fits;8.50785;26496.1;31.7233;0.341333
20220819063155864_HFN-R2_met.fits;7.40156;26496.1;27.8818;0.170667
20220819063220269_HFN-R2_met.fits;7.62379;26497.6;24.4699;0.170667
20220819063139821_HFN-R2_snap.fits;8.57637;26547.4;9.42632;0
20220819063307714_HFN-R2_met.fits;8.56764;26491.7;17.1613;0.170667
20220819063311981_HFN-R2_met.fits;8.89402;26515.1;28.7711;0.170667
20220819063239896_HFN-R2_snap.fits;8.60478;26456.5;7.50179;0
20220819063345090_HFN-R2_met.fits;7.03687;26475.6;42.7823;0.341333
20220819063432365_HFN-R2_met.fits;7.71962;26485.8;49.2167;0.341333
20220819063339970_HFN-R2_snap.fits;8.11324;26474.1;5.91812;0
20220819063440728_HFN-R2_met.fits;7.66427;26499;17.3535;0.170667
20220819063532781_HFN-R2_met.fits;9.37308;26503.4;40.2055;0.341333
20220819063440045_HFN-R2_snap.fits;10.2427;26538.6;8.85526;0
20220819063540120_HFN-R2_snap.fits;8.65707;26545.9;8.77789;0
20220819063640194_HFN-R2_snap.fits;8.18491;26460.9;7.8316;0
20220819063752557_HFN-R2_met.fits;6.70541;26525.4;17.5492;0.170667
20220819063829592_HFN-R2_met.fits;7.61302;26529.8;20.5542;0.170667
20220819063740269_HFN-R2_snap.fits;7.70842;26512.2;5.4262;0
20220819063927789_HFN-R2_met.fits;7.39799;26496.1;15.5042;0.341333
20220819063840344_HFN-R2_snap.fits;8.89975;26481.4;6.96938;0
20220819064037592_HFN-R2_met.fits;8.41332;26529.8;19.2403;0.341333
20220819063940418_HFN-R2_snap.fits;8.20626;26455.1;7.52556;0
20220819064050562_HFN-R2_met.fits;8.69416;26478.5;28.5073;0.170667
20220819064040493_HFN-R2_snap.fits;8.04675;26456.5;7.1588;0
20220819064140568_HFN-R2_snap.fits;7.87903;26507.8;6.68939;0
20220819064252248_HFN-R2_met.fits;7.63585;26494.6;32.5932;0.170667
20220819064315800_HFN-R2_met.fits;6.24641;26523.9;13.8904;0.170667
20220819064320920_HFN-R2_met.fits;8.6667;26469.7;20.2891;0.512
20220819064240642_HFN-R2_snap.fits;6.8011;26504.9;6.26231;0
20220819064400002_HFN-R2_met.fits;6.45774;26499;13.6846;0.170667
20220819064426797_HFN-R2_met.fits;7.19344;26480;17.5213;0.170667
20220819064340717_HFN-R2_snap.fits;8.20021;26450.7;8.2639;0
20220819064459906_HFN-R2_met.fits;7.09151;26535.6;23.0113;0.170667
20220819064518680_HFN-R2_met.fits;7.54343;26450.7;15.2349;2.73067
20220819064527042_HFN-R2_met.fits;7.28913;26507.8;16.2694;0.512
20220819064537112_HFN-R2_met.fits;5.53694;26526.9;12.4873;0.341333
20220819064440792_HFN-R2_snap.fits;6.46267;26510.7;5.92386;0
20220819064603906_HFN-R2_met.fits;7.30357;26512.2;18.8304;0.170667
20220819064540866_HFN-R2_snap.fits;8.6891;26481.4;5.53223;0
20220819064708077_HFN-R2_met.fits;6.60282;26523.9;14.0896;0.853333
20220819064640941_HFN-R2_snap.fits;8.51655;26502;7.26547;0
20220819064747842_HFN-R2_met.fits;7.02675;26543;18.8157;0.170667
20220819064823682_HFN-R2_met.fits;6.5568;26499;47.8806;0.170667
20220819064741016_HFN-R2_snap.fits;8.35568;26463.9;6.49527;0
20220819064843821_HFN-R2_met.fits;8.11367;26491.7;36.1612;0.341333
20220819064850818_HFN-R2_met.fits;8.32496;26523.9;24.2337;0.170667
20220819064905666_HFN-R2_met.fits;7.52896;26531.2;39.5438;0.512
20220819064841090_HFN-R2_snap.fits;7.49199;26477.1;5.21155;0
20220819064944578_HFN-R2_met.fits;7.97775;26522.5;19.3195;0.170667
20220819065007448_HFN-R2_met.fits;6.85135;26503.4;14.2898;0.341333
20220819064941165_HFN-R2_snap.fits;6.92254;26485.8;7.11823;0
20220819065105986_HFN-R2_met.fits;6.66702;26509.3;19.0047;0.512
20220819065111960_HFN-R2_met.fits;7.06201;26475.6;22.1437;0.170667
20220819065116397_HFN-R2_met.fits;8.52078;26474.1;23.4223;2.56
20220819065041240_HFN-R2_snap.fits;7.15567;26512.2;5.82705;0
20220819065149165_HFN-R2_met.fits;7.52825;26500.5;17.308;0.341333
20220819065159746_HFN-R2_met.fits;7.51793;26519.5;60.6339;0.341333
20220819065141314_HFN-R2_snap.fits;7.29438;26453.6;6.65211;0
20220819065331394_HFN-R2_met.fits;6.96787;26512.2;37.896;0.341333
20220819065241389_HFN-R2_snap.fits;6.93853;26496.1;6.91133;0
20220819065346242_HFN-R2_met.fits;7.47669;26535.6;29.0752;0.170667
20220819065410477_HFN-R2_met.fits;7.97481;26474.1;17.4664;0.341333
20220819065341464_HFN-R2_snap.fits;10.0693;26547.4;6.61443;0
20220819065441538_HFN-R2_snap.fits;8.74758;26509.3;7.31446;0
20220819065632472_HFN-R2_met.fits;7.91268;26529.8;23.2729;0.170667
20220819065541613_HFN-R2_snap.fits;7.80273;26535.6;5.76883;0
20220819065655000_HFN-R2_met.fits;9.93185;26522.5;20.9002;0.341333
20220819065720941_HFN-R2_met.fits;7.07058;26515.1;16.7023;0.170667
20220819065733229_HFN-R2_met.fits;8.66588;26528.3;46.1277;0.341333
20220819065641688_HFN-R2_snap.fits;7.02374;26519.5;5.92343;0
20220819065743810_HFN-R2_met.fits;8.17279;26478.5;32.6503;0.170667
20220819065800877_HFN-R2_met.fits;6.97384;26538.6;17.2541;0.341333
20220819065812312_HFN-R2_met.fits;7.95158;26518.1;27.3229;0.170667
20220819065741762_HFN-R2_snap.fits;8.13159;26497.6;5.94453;0
20220819065904024_HFN-R2_met.fits;7.37218;26502;15.4969;1.36533
20220819065936962_HFN-R2_met.fits;7.56617;26503.4;19.1827;0.170667
20220819065841837_HFN-R2_snap.fits;9.2259;26522.5;6.87153;0
20220819065945325_HFN-R2_met.fits;7.84623;26497.6;16.4204;0.341333
20220819065941912_HFN-R2_snap.fits;7.66444;26513.7;8.50944;0
