# file name; noise; peak f.; mag.; duration
20220819210030466_HFN-R2_met.fits;7.77875;26488.8;19.2437;0.170667
20220819210044632_HFN-R2_snap.fits;7.50752;26482.9;7.94673;0
20220819210200920_HFN-R2_met.fits;8.05;26488.8;37.3638;0.341333
20220819210213549_HFN-R2_met.fits;8.76551;26487.3;18.2718;0.170667
20220819210144706_HFN-R2_snap.fits;8.16926;26472.7;9.6709;0
20220819210306626_HFN-R2_met.fits;9.57173;26468.3;24.8519;0.341333
20220819210309357_HFN-R2_met.fits;8.81639;26466.8;23.7226;0.170667
20220819210319597_HFN-R2_met.fits;8.68166;26490.2;24.2749;0.341333
20220819210332909_HFN-R2_met.fits;8.43158;26477.1;24.6842;0.341333
20220819210244781_HFN-R2_snap.fits;9.64003;26485.8;8.17998;0
20220819210344856_HFN-R2_snap.fits;7.35702;26474.1;7.39089;0
20220819210444930_HFN-R2_snap.fits;8.56412;26538.6;6.47465;0
20220819210552856_HFN-R2_met.fits;7.7923;26490.2;20.8384;0.341333
20220819210625794_HFN-R2_met.fits;7.67915;26477.1;41.9724;0.341333
20220819210545005_HFN-R2_snap.fits;8.27902;26516.6;7.46323;0
20220819210707608_HFN-R2_met.fits;8.2991;26499;23.9744;0.170667
20220819210645080_HFN-R2_snap.fits;7.66626;26450.7;6.97829;0
20220819210746520_HFN-R2_met.fits;7.60372;26491.7;65.1539;0.341333
20220819210825602_HFN-R2_met.fits;8.25047;26494.6;51.4943;2.048
20220819210745154_HFN-R2_snap.fits;8.46493;26529.8;8.49939;0
20220819210845229_HFN-R2_snap.fits;8.62656;26499;6.81333;0
20220819211030701_HFN-R2_met.fits;9.99938;26488.8;20.3403;0.170667
20220819210945304_HFN-R2_snap.fits;8.23778;26450.7;7.47005;0
20220819211045037_HFN-R2_met.fits;10.3354;26493.2;21.207;0.170667
20220819211045378_HFN-R2_snap.fits;8.94578;26516.6;8.41489;0
20220819211145453_HFN-R2_snap.fits;10.6304;26459.5;7.7872;0
20220819211334509_HFN-R2_met.fits;8.78897;26485.8;28.7506;0.341333
20220819211245528_HFN-R2_snap.fits;9.31059;26531.2;7.37863;0
20220819211345602_HFN-R2_snap.fits;9.13373;26502;6.84874;0
20220819211445677_HFN-R2_snap.fits;9.0799;26484.4;6.93035;0
20220819211555821_HFN-R2_met.fits;9.66966;26491.7;19.9439;0.170667
20220819211545752_HFN-R2_snap.fits;8.24511;26519.5;8.79634;0
20220819211704941_HFN-R2_met.fits;10.0317;26475.6;36.1019;0.170667
20220819211645826_HFN-R2_snap.fits;9.03408;26538.6;7.6023;0
20220819211824642_HFN-R2_met.fits;7.42834;26499;24.8113;0.512
20220819211745901_HFN-R2_snap.fits;9.15793;26545.9;6.03489;0
20220819211921816_HFN-R2_met.fits;7.62155;26469.7;21.7729;0.170667
20220819211845976_HFN-R2_snap.fits;10.1961;26487.3;7.17839;0
20220819211946050_HFN-R2_snap.fits;8.81517;26488.8;10.2479;0
20220819212117698_HFN-R2_met.fits;8.93994;26482.9;30.5919;0.170667
20220819212046125_HFN-R2_snap.fits;8.22546;26485.8;6.19588;0
20220819212146200_HFN-R2_snap.fits;7.79424;26460.9;6.6557;0
20220819212342253_HFN-R2_met.fits;9.60118;26506.3;20.186;0.170667
20220819212246274_HFN-R2_snap.fits;8.62896;26487.3;8.03515;0
20220819212400514_HFN-R2_met.fits;8.18995;26510.7;19.991;0.170667
20220819212346349_HFN-R2_snap.fits;7.6532;26481.4;8.15068;0
20220819212507245_HFN-R2_met.fits;7.32764;26490.2;16.0491;0.170667
20220819212446424_HFN-R2_snap.fits;8.79601;26487.3;7.45794;0
20220819212635309_HFN-R2_met.fits;6.72435;26460.9;39.5001;0.341333
20220819212546498_HFN-R2_snap.fits;9.68898;26491.7;7.2227;0
20220819212728728_HFN-R2_met.fits;7.8285;26496.1;30.0288;0.341333
20220819212733336_HFN-R2_met.fits;8.73196;26481.4;101.766;0.341333
20220819212646573_HFN-R2_snap.fits;7.40058;26503.4;9.43773;0
20220819212748866_HFN-R2_met.fits;7.42136;26496.1;19.959;0.170667
20220819212746648_HFN-R2_snap.fits;8.00507;26509.3;7.31952;0
20220819212855938_HFN-R2_met.fits;8.41299;26516.6;21.7407;0.512
20220819212846722_HFN-R2_snap.fits;7.93333;26462.4;8.02619;0
20220819212954136_HFN-R2_met.fits;7.01921;26491.7;22.597;0.512
20220819212946797_HFN-R2_snap.fits;8.31996;26453.6;6.93293;0
20220819213046872_HFN-R2_snap.fits;9.36104;26529.8;8.2429;0
20220819213148653_HFN-R2_met.fits;6.95211;26485.8;16.4693;0.170667
20220819213219032_HFN-R2_met.fits;7.32203;26509.3;16.0372;0.341333
20220819213223981_HFN-R2_met.fits;9.35763;26491.7;20.7725;0.341333
20220819213146946_HFN-R2_snap.fits;8.80032;26449.2;7.00531;0
20220819213247021_HFN-R2_snap.fits;8.96203;26521;6.18891;0
20220819213400749_HFN-R2_met.fits;8.13712;26485.8;17.8771;0.170667
20220819213419352_HFN-R2_met.fits;9.4613;26494.6;21.2592;5.12
20220819213347096_HFN-R2_snap.fits;6.85519;26529.8;9.36043;0
20220819213515842_HFN-R2_met.fits;10.2773;26496.1;35.6588;0.341333
20220819213447170_HFN-R2_snap.fits;7.59078;26460.9;7.3448;0
20220819213549634_HFN-R2_met.fits;9.82784;26478.5;20.4839;0.170667
20220819213611309_HFN-R2_met.fits;8.02339;26488.8;16.2148;0.170667
20220819213547245_HFN-R2_snap.fits;8.90473;26472.7;6.83203;0
20220819213732034_HFN-R2_met.fits;8.54301;26477.1;18.4685;0.170667
20220819213647320_HFN-R2_snap.fits;7.85369;26541.5;6.88686;0
20220819213829208_HFN-R2_met.fits;8.36824;26475.6;21.8505;0.170667
20220819213747394_HFN-R2_snap.fits;8.75883;26474.1;7.6685;0
20220819213939010_HFN-R2_met.fits;7.95922;26493.2;25.578;0.170667
20220819213847469_HFN-R2_snap.fits;8.63312;26504.9;6.18711;0
20220819213947544_HFN-R2_snap.fits;7.9366;26538.6;5.5986;0
20220819214114754_HFN-R2_met.fits;7.39915;26490.2;17.0773;0.170667
20220819214047618_HFN-R2_snap.fits;7.65813;26468.3;6.27894;0
20220819214232237_HFN-R2_met.fits;7.56307;26484.4;16.4877;0.170667
20220819214147693_HFN-R2_snap.fits;8.63305;26469.7;7.90835;0
20220819214247768_HFN-R2_snap.fits;8.17488;26494.6;7.71313;0
20220819214347842_HFN-R2_snap.fits;10.4345;26449.2;8.2231;0
20220819214542530_HFN-R2_met.fits;8.1811;26494.6;24.0527;0.512
20220819214447917_HFN-R2_snap.fits;8.22377;26460.9;6.95924;0
20220819214547992_HFN-R2_snap.fits;10.0545;26453.6;6.5957;0
20220819214702061_HFN-R2_met.fits;7.00754;26474.1;22.8184;0.341333
20220819214648066_HFN-R2_snap.fits;8.47535;26469.7;5.33058;0
20220819214748141_HFN-R2_snap.fits;8.58435;26487.3;7.01338;0
20220819214850093_HFN-R2_met.fits;8.7924;26488.8;80.0914;0.512
20220819214930712_HFN-R2_met.fits;7.57062;26523.9;16.2072;0.170667
20220819214848216_HFN-R2_snap.fits;9.14815;26519.5;6.19713;0
20220819214948290_HFN-R2_snap.fits;7.68061;26531.2;6.33039;0
20220819215137176_HFN-R2_met.fits;8.26413;26480;16.8413;0.512
20220819215048365_HFN-R2_snap.fits;8.47037;26522.5;9.53977;0
20220819215208578_HFN-R2_met.fits;7.24951;26493.2;90.2995;0.512
20220819215238445_HFN-R2_met.fits;9.62666;26472.7;41.1076;0.170667
20220819215148440_HFN-R2_snap.fits;8.72222;26493.2;8.09378;0
20220819215320600_HFN-R2_met.fits;7.24702;26515.1;27.44;0.170667
20220819215248514_HFN-R2_snap.fits;8.68064;26500.5;6.2337;0
20220819215348589_HFN-R2_snap.fits;5.91933;26452.1;8.49173;0
20220819215509314_HFN-R2_met.fits;6.97934;26490.2;15.7075;0.170667
20220819215519384_HFN-R2_met.fits;9.91246;26507.8;30.5844;0.512
20220819215448664_HFN-R2_snap.fits;8.58181;26452.1;7.3627;0
20220819215624066_HFN-R2_met.fits;8.42243;26450.7;30.1705;0.170667
20220819215548738_HFN-R2_snap.fits;9.1762;26478.5;8.92453;0
20220819215648813_HFN-R2_snap.fits;10.3053;26488.8;9.02735;0
20220819215748888_HFN-R2_snap.fits;8.98509;26455.1;9.50415;0
20220819215837016_HFN-R2_met.fits;8.15442;26496.1;33.1219;11.264
20220819215915928_HFN-R2_met.fits;7.95373;26458;33.9077;0.170667
20220819215848962_HFN-R2_snap.fits;8.08787;26450.7;7.46418;0
20220819215949037_HFN-R2_snap.fits;8.50305;26453.6;7.71938;0
