# file name; noise; peak f.; mag.; duration
20220819030030893_HFN-R2_met.fits;5.56862;26507.8;15.6629;0.170667
20220819030045570_HFN-R2_met.fits;8.1145;26507.8;51.1011;0.170667
20220819030051544_HFN-R2_met.fits;5.16261;26545.9;19.781;0.853333
20220819030114072_HFN-R2_met.fits;5.78345;26507.8;21.6204;0.341333
20220819030116973_HFN-R2_met.fits;6.722;26507.8;13.6974;0.170667
20220819030024066_HFN-R2_snap.fits;5.80179;26499;6.30407;0
20220819030124653_HFN-R2_met.fits;5.31355;26512.2;14.8954;0.341333
20220819030142744_HFN-R2_met.fits;6.23522;26507.8;14.313;0.170667
20220819030124141_HFN-R2_snap.fits;6.26191;26503.4;5.06575;0
20220819030224216_HFN-R2_snap.fits;7.24682;26518.1;6.04836;0
20220819030328386_HFN-R2_met.fits;5.89629;26494.6;13.2247;0.170667
20220819030404568_HFN-R2_met.fits;5.63954;26497.6;18.3048;0.170667
20220819030324290_HFN-R2_snap.fits;5.65249;26532.7;3.71566;0
20220819030520173_HFN-R2_met.fits;5.77511;26509.3;59.2562;0.512
20220819030424365_HFN-R2_snap.fits;7.74634;26480;6.88408;0
20220819030535192_HFN-R2_met.fits;5.86552;26507.8;11.9879;0.170667
20220819030538605_HFN-R2_met.fits;5.99394;26497.6;27.1257;0.341333
20220819030603522_HFN-R2_met.fits;8.0992;26518.1;33.1917;0.341333
20220819030524440_HFN-R2_snap.fits;6.75194;26516.6;4.72141;0
20220819030646701_HFN-R2_met.fits;5.96128;26506.3;36.9314;0.341333
20220819030654893_HFN-R2_met.fits;6.5568;26518.1;39.0654;0.341333
20220819030714861_HFN-R2_met.fits;6.45617;26493.2;15.4931;0.170667
20220819030721176_HFN-R2_met.fits;6.21311;26502;14.4766;0.170667
20220819030624514_HFN-R2_snap.fits;7.21976;26543;7.0279;0
20220819030728002_HFN-R2_met.fits;6.17459;26526.9;39.2564;0.341333
20220819030741997_HFN-R2_met.fits;6.12284;26490.2;19.3069;0.170667
20220819030745581_HFN-R2_met.fits;6.13393;26485.8;13.4808;0.170667
20220819030724589_HFN-R2_snap.fits;5.92459;26465.3;4.96018;0
20220819030826029_HFN-R2_met.fits;5.53522;26502;11.9082;0.170667
20220819030842413_HFN-R2_met.fits;5.41928;26518.1;19.5338;0.341333
20220819030907672_HFN-R2_met.fits;6.30857;26543;14.8607;0.170667
20220819030824664_HFN-R2_snap.fits;6.08438;26528.3;4.42405;0
20220819030958360_HFN-R2_met.fits;6.73006;26509.3;17.9704;0.170667
20220819031005869_HFN-R2_met.fits;7.62765;26518.1;56.2264;0.341333
20220819031013549_HFN-R2_met.fits;7.58394;26499;26.7882;0.341333
20220819030924738_HFN-R2_snap.fits;7.69137;26532.7;6.98788;0
20220819031025666_HFN-R2_met.fits;6.6641;26515.1;14.525;0.170667
20220819031110381_HFN-R2_met.fits;6.16885;26512.2;17.643;1.70667
20220819031121304_HFN-R2_met.fits;7.2134;26526.9;18.1351;0.341333
20220819031024813_HFN-R2_snap.fits;6.75841;26540;4.74131;0
20220819031148269_HFN-R2_met.fits;6.39248;26494.6;101.094;0.512
20220819031201581_HFN-R2_met.fits;5.39821;26515.1;63.3127;0.512
20220819031212333_HFN-R2_met.fits;6.95807;26504.9;25.6624;0.341333
20220819031124888_HFN-R2_snap.fits;5.71664;26500.5;3.94611;0
20220819031259437_HFN-R2_met.fits;5.56617;26506.3;11.6141;0.170667
20220819031224962_HFN-R2_snap.fits;6.05295;26545.9;3.45723;0
20220819031345858_HFN-R2_met.fits;7.42003;26496.1;59.7411;0.341333
20220819031420162_HFN-R2_met.fits;6.06233;26528.3;19.488;0.170667
20220819031325037_HFN-R2_snap.fits;5.58378;26521;5.59736;0
20220819031435181_HFN-R2_met.fits;6.12912;26541.5;42.3378;0.341333
20220819031441837_HFN-R2_met.fits;5.3889;26512.2;14.2095;0.682667
20220819031452077_HFN-R2_met.fits;6.50606;26513.7;26.8095;1.536
20220819031458904_HFN-R2_met.fits;6.28162;26503.4;13.334;0.341333
20220819031504877_HFN-R2_met.fits;5.74488;26513.7;70.4389;0.341333
20220819031425112_HFN-R2_snap.fits;5.63548;26477.1;6.29363;0
20220819031532866_HFN-R2_met.fits;5.94644;26513.7;26.1151;0.170667
20220819031548568_HFN-R2_met.fits;5.20434;26510.7;38.75;0.341333
20220819031525186_HFN-R2_snap.fits;7.12207;26545.9;5.91321;0
20220819031627992_HFN-R2_met.fits;5.83169;26496.1;46.6741;1.36533
20220819031720557_HFN-R2_met.fits;5.33558;26510.7;39.6316;1.70667
20220819031625261_HFN-R2_snap.fits;6.79095;26487.3;6.74975;0
20220819031730114_HFN-R2_met.fits;7.01711;26494.6;17.6434;0.341333
20220819031741890_HFN-R2_met.fits;6.6585;26468.3;18.2295;0.170667
20220819031807149_HFN-R2_met.fits;6.34931;26507.8;17.4171;0.170667
20220819031725336_HFN-R2_snap.fits;6.14486;26494.6;7.16844;0
20220819031836162_HFN-R2_met.fits;7.1124;26503.4;20.5798;0.170667
20220819031917293_HFN-R2_met.fits;6.02307;26502;12.7274;0.170667
20220819031825410_HFN-R2_snap.fits;6.0531;26544.4;5.9078;0
20220819031945282_HFN-R2_met.fits;5.33823;26510.7;21.1001;0.170667
20220819031925485_HFN-R2_snap.fits;6.15209;26485.8;12.021;0
20220819032026242_HFN-R2_met.fits;5.55555;26490.2;11.6931;1.70667
20220819032036824_HFN-R2_met.fits;5.834;26497.6;107.926;0.341333
20220819032104301_HFN-R2_met.fits;5.5012;26506.3;71.9347;0.341333
20220819032118637_HFN-R2_met.fits;6.37296;26518.1;27.1675;0.341333
20220819032025560_HFN-R2_snap.fits;6.74017;26450.7;4.68694;0
20220819032158573_HFN-R2_met.fits;5.88891;26518.1;12.0877;0.170667
20220819032125634_HFN-R2_snap.fits;6.79927;26471.2;5.76116;0
20220819032224685_HFN-R2_met.fits;7.00283;26506.3;22.6785;0.170667
20220819032229805_HFN-R2_met.fits;8.11739;26515.1;17.3924;0.170667
20220819032305645_HFN-R2_met.fits;7.36243;26499;26.8107;0.341333
20220819032315885_HFN-R2_met.fits;6.34052;26521;14.5009;0.170667
20220819032225709_HFN-R2_snap.fits;6.3301;26504.9;5.10953;0
20220819032334658_HFN-R2_met.fits;7.59442;26521;21.5464;0.170667
20220819032342850_HFN-R2_met.fits;6.72196;26500.5;18.9322;0.341333
20220819032415618_HFN-R2_met.fits;6.32385;26502;45.9165;0.341333
20220819032325784_HFN-R2_snap.fits;7.04345;26485.8;6.45306;0
20220819032510573_HFN-R2_met.fits;5.65037;26497.6;12.9719;1.70667
20220819032425858_HFN-R2_snap.fits;6.79778;26463.9;5.14159;0
20220819032524909_HFN-R2_met.fits;6.17653;26504.9;13.9895;0.170667
20220819032539586_HFN-R2_met.fits;7.72522;26515.1;19.513;0.170667
20220819032553240_HFN-R2_met.fits;6.29988;26500.5;17.5561;0.170667
20220819032602456_HFN-R2_met.fits;6.41429;26521;17.4223;0.512
20220819032621912_HFN-R2_met.fits;6.48961;26522.5;13.0053;0.170667
20220819032525933_HFN-R2_snap.fits;6.75489;26466.8;5.46325;0
20220819032721986_HFN-R2_met.fits;6.5931;26500.5;13.6489;0.170667
20220819032626008_HFN-R2_snap.fits;6.12863;26453.6;6.65525;0
20220819032726082_HFN-R2_snap.fits;7.08621;26453.6;6.65156;0
20220819032829229_HFN-R2_met.fits;5.90354;26522.5;19.4528;0.170667
20220819032835032_HFN-R2_met.fits;6.14729;26493.2;22.9842;0.170667
20220819032826157_HFN-R2_snap.fits;5.50087;26547.4;7.01027;0
20220819033002413_HFN-R2_met.fits;5.24901;26515.1;34.1995;0.170667
20220819032926232_HFN-R2_snap.fits;6.83824;26537.1;5.82152;0
20220819033047810_HFN-R2_met.fits;6.15407;26497.6;15.8906;0.341333
20220819033119384_HFN-R2_met.fits;6.43037;26513.7;27.5078;0.341333
20220819033121944_HFN-R2_met.fits;6.28795;26504.9;42.5496;1.87733
20220819033026306_HFN-R2_snap.fits;6.92807;26503.4;4.46297;0
20220819033222872_HFN-R2_met.fits;5.65858;26500.5;12.4129;0.170667
20220819033126381_HFN-R2_snap.fits;5.05309;26459.5;5.21641;0
20220819033241304_HFN-R2_met.fits;5.44944;26510.7;12.4763;0.682667
20220819033259906_HFN-R2_met.fits;6.78536;26449.2;22.0247;0.170667
20220819033226456_HFN-R2_snap.fits;6.63265;26487.3;4.81031;0
20220819033405442_HFN-R2_met.fits;4.53342;26500.5;22.9368;0.341333
20220819033326530_HFN-R2_snap.fits;5.58766;26468.3;4.9378;0
20220819033424557_HFN-R2_met.fits;5.94763;26499;13.2632;0.170667
20220819033455789_HFN-R2_met.fits;4.85717;26503.4;16.3333;1.19467
20220819033426605_HFN-R2_snap.fits;5.62005;26526.9;4.79744;0
20220819033533506_HFN-R2_met.fits;5.39909;26507.8;11.5493;0.682667
20220819033550744_HFN-R2_met.fits;5.49534;26516.6;30.5636;0.341333
20220819033612418_HFN-R2_met.fits;6.69768;26502;18.0289;0.341333
20220819033526680_HFN-R2_snap.fits;6.68726;26513.7;6.34229;0
20220819033627949_HFN-R2_met.fits;5.81909;26509.3;18.2155;0.341333
20220819033639725_HFN-R2_met.fits;8.17365;26509.3;32.9593;0.341333
20220819033651160_HFN-R2_met.fits;9.11389;26493.2;33.638;0.512
20220819033657304_HFN-R2_met.fits;7.32706;26512.2;26.3011;0.170667
20220819033712322_HFN-R2_met.fits;7.87279;26507.8;19.6206;0.170667
20220819033626754_HFN-R2_snap.fits;7.32263;26535.6;6.09447;0
20220819033739970_HFN-R2_met.fits;6.21103;26491.7;37.1913;0.512
20220819033747992_HFN-R2_met.fits;6.29992;26500.5;15.3624;0.170667
20220819033802328_HFN-R2_met.fits;5.06434;26503.4;11.1008;0.170667
20220819033817176_HFN-R2_met.fits;5.18453;26500.5;14.0131;0.341333
20220819033726829_HFN-R2_snap.fits;5.88679;26544.4;4.93058;0
20220819033827757_HFN-R2_met.fits;7.01254;26493.2;16.7201;0.512
20220819033901720_HFN-R2_met.fits;7.43794;26500.5;34.0636;0.341333
20220819033907352_HFN-R2_met.fits;6.06519;26509.3;30.3847;0.853333
20220819033920664_HFN-R2_met.fits;6.10888;26510.7;12.9391;1.536
20220819033826904_HFN-R2_snap.fits;5.89238;26531.2;5.39654;0
20220819033944728_HFN-R2_met.fits;6.78116;26510.7;13.6591;0.170667
20220819033926978_HFN-R2_snap.fits;6.32799;26543;5.24137;0
20220819034037122_HFN-R2_met.fits;6.21958;26516.6;17.0781;0.170667
20220819034045144_HFN-R2_met.fits;7.71524;26510.7;23.7914;0.170667
20220819034103917_HFN-R2_met.fits;6.21177;26510.7;26.3288;0.512
20220819034109720_HFN-R2_met.fits;7.07871;26503.4;14.7675;0.170667
20220819034027053_HFN-R2_snap.fits;6.64001;26518.1;6.72402;0
20220819034142146_HFN-R2_met.fits;8.22102;26515.1;57.7682;0.341333
20220819034151704_HFN-R2_met.fits;6.77074;26509.3;18.2193;0.341333
20220819034127128_HFN-R2_snap.fits;7.15057;26456.5;7.27821;0
20220819034244952_HFN-R2_met.fits;5.90991;26510.7;12.0996;0.170667
20220819034304408_HFN-R2_met.fits;7.34679;26518.1;16.8359;0.170667
20220819034318744_HFN-R2_met.fits;5.23632;26510.7;10.7608;0.170667
20220819034227202_HFN-R2_snap.fits;6.45952;26453.6;6.73308;0
20220819034400386_HFN-R2_met.fits;6.207;26525.4;54.6037;0.341333
20220819034327277_HFN-R2_snap.fits;5.58491;26510.7;6.24971;0
20220819034426840_HFN-R2_met.fits;5.75611;26502;16.2889;0.170667
20220819034454146_HFN-R2_met.fits;4.88306;26503.4;14.8457;0.170667
20220819034506264_HFN-R2_met.fits;6.49105;26503.4;28.3059;0.341333
20220819034427352_HFN-R2_snap.fits;6.59297;26474.1;4.27648;0
20220819034552856_HFN-R2_met.fits;5.84225;26499;18.6443;0.170667
20220819034606850_HFN-R2_met.fits;6.28103;26540;19.1602;0.341333
20220819034617944_HFN-R2_met.fits;6.52722;26515.1;16.347;0.170667
20220819034527426_HFN-R2_snap.fits;6.68648;26493.2;6.09247;0
20220819034641837_HFN-R2_met.fits;6.47442;26515.1;17.3702;0.170667
20220819034651053_HFN-R2_met.fits;7.33803;26499;32.5481;0.512
20220819034708290_HFN-R2_met.fits;5.98551;26494.6;37.9902;0.512
20220819034627501_HFN-R2_snap.fits;7.5224;26521;5.74728;0
20220819034748226_HFN-R2_met.fits;6.27141;26518.1;32.2284;0.341333
20220819034819629_HFN-R2_met.fits;6.87346;26507.8;18.0519;0.341333
20220819034822360_HFN-R2_met.fits;7.43452;26491.7;22.0034;0.341333
20220819034727576_HFN-R2_snap.fits;7.70167;26455.1;4.44834;0
20220819034843693_HFN-R2_met.fits;5.21779;26506.3;17.139;0.170667
20220819034923629_HFN-R2_met.fits;6.05953;26512.2;16.8972;0.341333
20220819034827650_HFN-R2_snap.fits;7.15591;26458;6.29343;0
20220819034933357_HFN-R2_met.fits;5.77841;26532.7;20.6116;0.170667
20220819034940013_HFN-R2_met.fits;5.52814;26497.6;20.7187;0.170667
20220819034947864_HFN-R2_met.fits;5.3378;26497.6;16.0229;0.170667
20220819035014317_HFN-R2_met.fits;6.48917;26500.5;13.8261;0.512
20220819035021144_HFN-R2_met.fits;5.75724;26512.2;18.9284;0.341333
20220819034927725_HFN-R2_snap.fits;5.80735;26474.1;5.46826;0
20220819035038893_HFN-R2_met.fits;6.64655;26499;14.4145;0.170667
20220819035051010_HFN-R2_met.fits;5.89657;26497.6;19.9983;0.170667
20220819035053741_HFN-R2_met.fits;7.0195;26506.3;21.4898;0.341333
20220819035027800_HFN-R2_snap.fits;6.46568;26512.2;5.67346;0
20220819035127874_HFN-R2_met.fits;6.58736;26521;23.461;0.170667
20220819035202349_HFN-R2_met.fits;5.96321;26519.5;14.3335;0.341333
20220819035209517_HFN-R2_met.fits;5.49608;26529.8;12.1829;0.170667
20220819035217197_HFN-R2_met.fits;7.7733;26460.9;17.7737;0.512
20220819035127874_HFN-R2_snap.fits;6.57402;26547.4;4.37267;0
20220819035254573_HFN-R2_met.fits;6.00717;26500.5;13.1591;0.341333
20220819035321709_HFN-R2_met.fits;7.39709;26475.6;15.1931;3.24267
20220819035227949_HFN-R2_snap.fits;7.76705;26499;6.01075;0
20220819035404205_HFN-R2_met.fits;4.95618;26472.7;10.6883;0.170667
20220819035408130_HFN-R2_met.fits;7.58788;26482.9;18.9297;0.682667
20220819035328024_HFN-R2_snap.fits;6.75272;26504.9;5.26791;0
20220819035428098_HFN-R2_snap.fits;6.78269;26460.9;3.98495;0
20220819035529368_HFN-R2_met.fits;6.65129;26515.1;52.1212;0.341333
20220819035541997_HFN-R2_met.fits;5.47496;26513.7;21.3189;0.341333
20220819035528173_HFN-R2_snap.fits;7.01239;26531.2;5.95223;0
20220819035656237_HFN-R2_met.fits;6.07183;26515.1;20.3471;0.341333
20220819035628248_HFN-R2_snap.fits;6.78301;26477.1;6.89864;0
20220819035733272_HFN-R2_met.fits;5.93968;26512.2;26.9635;0.341333
20220819035736685_HFN-R2_met.fits;5.07802;26519.5;14.2365;0.170667
20220819035740781_HFN-R2_met.fits;6.30845;26519.5;13.2956;0.170667
20220819035742829_HFN-R2_met.fits;5.98879;26497.6;20.7931;0.170667
20220819035814061_HFN-R2_met.fits;5.96809;26504.9;20.3632;1.024
20220819035728322_HFN-R2_snap.fits;6.57401;26484.4;4.05857;0
20220819035828397_HFN-R2_snap.fits;5.6906;26460.9;7.35715;0
20220819035934786_HFN-R2_met.fits;5.85302;26519.5;11.9765;0.170667
20220819035928472_HFN-R2_snap.fits;6.54654;26535.6;4.43453;0
