# file name; noise; peak f.; mag.; duration
20220819195957485_HFN-R2_met.fits;9.09013;26487.3;37.5273;0.512
20220819200040152_HFN-R2_snap.fits;8.74743;26518.1;7.59426;0
20220819200204120_HFN-R2_met.fits;9.27691;26481.4;45.6723;0.170667
20220819200140226_HFN-R2_snap.fits;8.41179;26449.2;9.16884;0
20220819200253272_HFN-R2_met.fits;7.95488;26510.7;90.4781;0.682667
20220819200240301_HFN-R2_snap.fits;9.32101;26488.8;7.78334;0
20220819200346690_HFN-R2_met.fits;8.79103;26493.2;50.244;0.170667
20220819200359149_HFN-R2_met.fits;8.59393;26494.6;27.9943;0.341333
20220819200340376_HFN-R2_snap.fits;7.66996;26487.3;6.88983;0
20220819200455981_HFN-R2_met.fits;7.71722;26475.6;15.9014;0.341333
20220819200440450_HFN-R2_snap.fits;7.7634;26544.4;5.59078;0
20220819200552130_HFN-R2_met.fits;8.24184;26484.4;118.555;0.341333
20220819200540525_HFN-R2_snap.fits;8.95818;26462.4;7.13762;0
20220819200728386_HFN-R2_met.fits;7.41902;26485.8;18.3369;0.341333
20220819200640600_HFN-R2_snap.fits;8.19159;26512.2;5.44093;0
20220819200740674_HFN-R2_snap.fits;7.32673;26518.1;7.81966;0
20220819200913176_HFN-R2_met.fits;6.96644;26468.3;15.5369;0.170667
20220819200840749_HFN-R2_snap.fits;7.35193;26541.5;7.49416;0
20220819201024002_HFN-R2_met.fits;8.33518;26485.8;32.5721;0.512
20220819200940824_HFN-R2_snap.fits;8.35414;26521;6.88644;0
20220819201058989_HFN-R2_met.fits;10.0525;26490.2;48.4105;0.341333
20220819201040898_HFN-R2_snap.fits;8.08901;26469.7;7.47177;0
20220819201140973_HFN-R2_snap.fits;8.13311;26477.1;9.28794;0
20220819201255384_HFN-R2_met.fits;9.45953;26534.2;38.3391;0.341333
20220819201241048_HFN-R2_snap.fits;9.92593;26466.8;6.98478;0
20220819201413037_HFN-R2_met.fits;9.53275;26482.9;88.9838;0.341333
20220819201341122_HFN-R2_snap.fits;8.38081;26458;7.57534;0
20220819201441197_HFN-R2_snap.fits;7.2611;26506.3;7.20821;0
20220819201541272_HFN-R2_snap.fits;7.87712;26480;7.99441;0
20220819201738178_HFN-R2_met.fits;7.26808;26526.9;16.4888;0.341333
20220819201641346_HFN-R2_snap.fits;8.36496;26460.9;9.03525;0
20220819201814872_HFN-R2_met.fits;9.09781;26465.3;28.353;0.853333
20220819201818797_HFN-R2_met.fits;7.56086;26484.4;15.8647;0.170667
20220819201830402_HFN-R2_met.fits;9.36468;26509.3;41.4595;0.682667
20220819201741421_HFN-R2_snap.fits;9.03205;26468.3;7.2684;0
20220819201913069_HFN-R2_met.fits;9.43738;26484.4;23.5789;0.170667
20220819201841496_HFN-R2_snap.fits;7.24309;26478.5;7.24902;0
20220819201941570_HFN-R2_snap.fits;10.3325;26521;7.87966;0
20220819202053080_HFN-R2_met.fits;7.60924;26485.8;15.336;0.341333
20220819202130797_HFN-R2_met.fits;8.91218;26506.3;29.0398;0.341333
20220819202041645_HFN-R2_snap.fits;9.58972;26456.5;7.22928;0
20220819202204589_HFN-R2_met.fits;8.58075;26487.3;26.2804;0.341333
20220819202141720_HFN-R2_snap.fits;9.75321;26547.4;9.42578;0
20220819202252034_HFN-R2_met.fits;9.16753;26482.9;19.9695;0.170667
20220819202241794_HFN-R2_snap.fits;10.0848;26456.5;6.57678;0
20220819202341869_HFN-R2_snap.fits;9.12742;26449.2;7.59863;0
20220819202518125_HFN-R2_met.fits;8.88985;26478.5;23.0901;0.170667
20220819202441944_HFN-R2_snap.fits;10.2253;26506.3;5.38496;0
20220819202542018_HFN-R2_snap.fits;8.69996;26488.8;6.4068;0
20220819202642093_HFN-R2_snap.fits;8.90554;26477.1;7.461;0
20220819202742168_HFN-R2_snap.fits;8.62928;26482.9;5.83045;0
20220819202910402_HFN-R2_met.fits;7.28699;26490.2;16.3809;0.170667
20220819202922520_HFN-R2_met.fits;8.64422;26513.7;60.7908;0.341333
20220819202842242_HFN-R2_snap.fits;8.53815;26449.2;6.37903;0
20220819203006722_HFN-R2_met.fits;8.42968;26490.2;23.9555;0.512
20220819202942317_HFN-R2_snap.fits;8.59983;26528.3;7.66515;0
20220819203109186_HFN-R2_met.fits;9.57181;26493.2;20.1806;0.170667
20220819203042392_HFN-R2_snap.fits;9.20556;26494.6;7.27143;0
20220819203221720_HFN-R2_met.fits;8.99847;26458;76.4646;0.341333
20220819203225816_HFN-R2_met.fits;7.87396;26477.1;26.8384;0.341333
20220819203238957_HFN-R2_met.fits;8.09752;26477.1;16.8591;0.341333
20220819203142466_HFN-R2_snap.fits;8.53847;26545.9;7.67715;0
20220819203326573_HFN-R2_met.fits;9.85583;26481.4;37.2048;0.170667
20220819203242541_HFN-R2_snap.fits;8.64512;26507.8;7.70235;0
20220819203356952_HFN-R2_met.fits;9.49111;26488.8;36.5869;0.512
20220819203342616_HFN-R2_snap.fits;8.27031;26522.5;7.64229;0
20220819203533890_HFN-R2_met.fits;9.63888;26478.5;22.3715;0.170667
20220819203442690_HFN-R2_snap.fits;9.2383;26507.8;6.86234;0
20220819203607512_HFN-R2_met.fits;8.54717;26481.4;17.1967;0.341333
20220819203626285_HFN-R2_met.fits;8.03875;26480;68.7762;0.341333
20220819203542765_HFN-R2_snap.fits;8.79355;26449.2;8.26722;0
20220819203703661_HFN-R2_met.fits;8.69876;26503.4;27.408;0.341333
20220819203642840_HFN-R2_snap.fits;7.70868;26526.9;6.54168;0
20220819203741037_HFN-R2_met.fits;7.89654;26466.8;51.8331;0.170667
20220819203742914_HFN-R2_snap.fits;8.14333;26475.6;11.5965;0
20220819203842989_HFN-R2_snap.fits;7.90917;26507.8;9.51696;0
20220819204006445_HFN-R2_met.fits;8.21467;26449.2;38.8307;0.170667
20220819203943064_HFN-R2_snap.fits;9.34598;26509.3;7.07708;0
20220819204043138_HFN-R2_snap.fits;8.52493;26459.5;10.0547;0
20220819204143896_HFN-R2_met.fits;7.87386;26484.4;18.938;0.170667
20220819204154477_HFN-R2_met.fits;8.31345;26472.7;44.7563;0.341333
20220819204143213_HFN-R2_snap.fits;8.79445;26512.2;6.21182;0
20220819204243288_HFN-R2_snap.fits;9.17712;26525.4;7.07185;0
20220819204422957_HFN-R2_met.fits;9.31249;26490.2;31.7278;0.170667
20220819204343362_HFN-R2_snap.fits;8.71685;26532.7;9.95835;0
20220819204455554_HFN-R2_met.fits;8.0063;26491.7;25.5101;0.170667
20220819204443437_HFN-R2_snap.fits;7.4285;26481.4;6.9859;0
20220819204549656_HFN-R2_met.fits;7.34695;26471.2;15.9124;0.170667
20220819204553752_HFN-R2_met.fits;8.46603;26466.8;17.8539;0.170667
20220819204543512_HFN-R2_snap.fits;8.23887;26465.3;7.65078;0
20220819204723352_HFN-R2_met.fits;7.95683;26509.3;36.6806;0.170667
20220819204643586_HFN-R2_snap.fits;8.40676;26534.2;6.60384;0
20220819204743661_HFN-R2_snap.fits;9.12849;26491.7;7.08467;0
20220819204843736_HFN-R2_snap.fits;7.59202;26494.6;7.37392;0
20220819204943810_HFN-R2_snap.fits;6.51612;26490.2;8.06723;0
20220819205114776_HFN-R2_met.fits;7.99386;26485.8;31.3706;0.170667
20220819205122626_HFN-R2_met.fits;8.34595;26475.6;31.9936;0.170667
20220819205043885_HFN-R2_snap.fits;8.02075;26460.9;7.41409;0
20220819205145496_HFN-R2_met.fits;7.02968;26504.9;15.7906;0.170667
20220819205223554_HFN-R2_met.fits;8.05415;26488.8;17.4298;0.170667
20220819205143960_HFN-R2_snap.fits;8.69478;26477.1;6.05668;0
20220819205258370_HFN-R2_met.fits;7.39403;26482.9;15.5974;0.341333
20220819205244034_HFN-R2_snap.fits;8.32389;26460.9;7.16649;0
20220819205408685_HFN-R2_met.fits;8.61052;26474.1;26.9472;0.170667
20220819205344109_HFN-R2_snap.fits;8.53974;26496.1;8.45576;0
20220819205501933_HFN-R2_met.fits;6.89372;26458;59.0564;0.341333
20220819205536749_HFN-R2_met.fits;8.65496;26504.9;22.2885;0.341333
20220819205444184_HFN-R2_snap.fits;8.98306;26480;8.42429;0
20220819205542381_HFN-R2_met.fits;8.07121;26491.7;22.6758;0.170667
20220819205545453_HFN-R2_met.fits;8.69283;26512.2;19.3473;0.170667
20220819205544258_HFN-R2_snap.fits;7.73901;26478.5;7.56049;0
20220819205712834_HFN-R2_met.fits;8.80039;26487.3;243.695;0.682667
20220819205644333_HFN-R2_snap.fits;7.3885;26523.9;6.57398;0
20220819205757037_HFN-R2_met.fits;7.88852;26478.5;16.2371;0.170667
20220819205744408_HFN-R2_snap.fits;9.35471;26462.4;8.5424;0
20220819205858818_HFN-R2_met.fits;9.78259;26466.8;47.2214;2.56
20220819205921346_HFN-R2_met.fits;9.18019;26487.3;38.4891;0.341333
20220819205844482_HFN-R2_snap.fits;8.32733;26488.8;8.68229;0
20220819205944557_HFN-R2_snap.fits;7.44969;26518.1;5.87257;0
