# file name; noise; peak f.; mag.; duration
20220819140103618_HFN-R2_met.fits;7.41125;26513.7;26.6704;0.341333
20220819140013272_HFN-R2_snap.fits;6.81701;26450.7;5.20978;0
20220819140114200_HFN-R2_met.fits;6.41047;26497.6;14.9072;0.170667
20220819140113346_HFN-R2_snap.fits;8.09018;26547.4;7.02659;0
20220819140309229_HFN-R2_met.fits;7.77712;26506.3;23.3065;0.170667
20220819140213421_HFN-R2_snap.fits;8.09419;26506.3;7.4529;0
20220819140405549_HFN-R2_met.fits;7.68309;26509.3;121.663;0.512
20220819140313496_HFN-R2_snap.fits;9.33932;26496.1;5.05017;0
20220819140413570_HFN-R2_snap.fits;7.25887;26540;7.79;0
20220819140515181_HFN-R2_met.fits;7.81638;26510.7;18.3469;0.170667
20220819140534978_HFN-R2_met.fits;6.7087;26507.8;15.3853;0.170667
20220819140539245_HFN-R2_met.fits;7.7206;26497.6;61.2736;0.341333
20220819140513645_HFN-R2_snap.fits;6.73426;26449.2;7.19576;0
20220819140631640_HFN-R2_met.fits;8.35789;26510.7;22.6446;0.170667
20220819140613720_HFN-R2_snap.fits;7.18847;26535.6;6.37059;0
20220819140735298_HFN-R2_met.fits;8.32781;26503.4;24.695;0.170667
20220819140713794_HFN-R2_snap.fits;6.94299;26522.5;7.92344;0
20220819140852610_HFN-R2_met.fits;7.60939;26518.1;16.3994;0.170667
20220819140813869_HFN-R2_snap.fits;7.51144;26452.1;8.05437;0
20220819140912237_HFN-R2_met.fits;8.20373;26499;16.4603;0.170667
20220819140940568_HFN-R2_met.fits;8.04856;26528.3;19.2538;0.170667
20220819140913944_HFN-R2_snap.fits;8.92328;26460.9;7.28939;0
20220819141011800_HFN-R2_met.fits;9.02209;26516.6;29.1927;1.024
20220819141105901_HFN-R2_met.fits;8.31448;26513.7;39.9162;0.682667
20220819141014018_HFN-R2_snap.fits;8.03167;26518.1;5.30738;0
20220819141131672_HFN-R2_met.fits;7.651;26509.3;15.8251;0.170667
20220819141114093_HFN-R2_snap.fits;7.06415;26528.3;8.25718;0
20220819141258712_HFN-R2_met.fits;7.09594;26504.9;14.5423;0.512
20220819141214168_HFN-R2_snap.fits;8.24321;26452.1;8.0573;0
20220819141403736_HFN-R2_met.fits;7.03749;26494.6;20.5247;1.024
20220819141407832_HFN-R2_met.fits;8.04749;26503.4;22.5491;0.170667
20220819141314242_HFN-R2_snap.fits;6.07417;26490.2;6.12871;0
20220819141414317_HFN-R2_snap.fits;8.02798;26544.4;7.50837;0
20220819141531970_HFN-R2_met.fits;7.28607;26522.5;15.2515;0.170667
20220819141537261_HFN-R2_met.fits;6.99092;26503.4;43.419;0.512
20220819141557400_HFN-R2_met.fits;7.73772;26515.1;17.7265;0.341333
20220819141601666_HFN-R2_met.fits;7.05109;26493.2;21.2944;0.170667
20220819141514392_HFN-R2_snap.fits;6.70568;26490.2;5.67774;0
20220819141630509_HFN-R2_met.fits;6.41358;26487.3;15.2359;0.512
20220819141703960_HFN-R2_met.fits;6.79717;26510.7;17.5734;1.70667
20220819141614466_HFN-R2_snap.fits;9.4256;26453.6;5.56243;0
20220819141714541_HFN-R2_snap.fits;7.68819;26491.7;6.62757;0
20220819141832877_HFN-R2_met.fits;8.24877;26518.1;20.6363;0.170667
20220819141814616_HFN-R2_snap.fits;5.95374;26503.4;6.06384;0
20220819141952749_HFN-R2_met.fits;5.84879;26515.1;18.6497;0.341333
20220819141958893_HFN-R2_met.fits;6.06232;26500.5;14.1731;0.170667
20220819141914690_HFN-R2_snap.fits;6.43483;26500.5;6.85276;0
20220819142014765_HFN-R2_snap.fits;6.1383;26519.5;4.71159;0
20220819142142146_HFN-R2_met.fits;4.87925;26503.4;10.5399;0.170667
20220819142202797_HFN-R2_met.fits;6.46093;26509.3;23.1923;0.512
20220819142211501_HFN-R2_met.fits;5.85435;26510.7;28.6095;0.341333
20220819142114840_HFN-R2_snap.fits;6.53352;26525.4;5.4483;0
20220819142306114_HFN-R2_met.fits;5.35775;26506.3;38.6778;0.341333
20220819142214914_HFN-R2_snap.fits;7.11063;26471.2;4.70832;0
20220819142342296_HFN-R2_met.fits;6.40265;26506.3;15.2898;0.853333
20220819142352877_HFN-R2_met.fits;5.29933;26513.7;16.9457;0.170667
20220819142314989_HFN-R2_snap.fits;7.68581;26510.7;6.46755;0
20220819142427352_HFN-R2_met.fits;6.5934;26507.8;18.9163;0.170667
20220819142415064_HFN-R2_snap.fits;5.78199;26506.3;9.48224;0
20220819142552173_HFN-R2_met.fits;6.52008;26504.9;19.3165;0.341333
20220819142515138_HFN-R2_snap.fits;5.74879;26496.1;4.57038;0
20220819142615213_HFN-R2_met.fits;6.32066;26494.6;41.7122;0.341333
20220819142649005_HFN-R2_met.fits;5.70047;26500.5;17.4336;0.170667
20220819142615213_HFN-R2_snap.fits;6.07221;26478.5;5.67937;0
20220819142748909_HFN-R2_met.fits;6.1195;26497.6;16.5459;0.170667
20220819142715288_HFN-R2_snap.fits;6.464;26471.2;4.73706;0
20220819142815362_HFN-R2_snap.fits;6.29999;26477.1;4.66562;0
20220819142919192_HFN-R2_met.fits;6.30908;26547.4;13.9029;0.682667
20220819142928920_HFN-R2_met.fits;7.31283;26499;18.8503;0.853333
20220819142915437_HFN-R2_snap.fits;6.70362;26499;5.51199;0
20220819143036845_HFN-R2_met.fits;7.25413;26499;16.3872;0.170667
20220819143015512_HFN-R2_snap.fits;7.731;26504.9;6.31645;0
20220819143131800_HFN-R2_met.fits;7.97274;26502;17.5632;0.341333
20220819143115586_HFN-R2_snap.fits;6.8747;26468.3;4.85515;0
20220819143226242_HFN-R2_met.fits;7.17151;26504.9;15.6381;0.341333
20220819143240237_HFN-R2_met.fits;5.27896;26490.2;21.0531;1.19467
20220819143254744_HFN-R2_met.fits;6.26797;26507.8;14.6766;0.170667
20220819143215661_HFN-R2_snap.fits;6.90895;26460.9;5.10419;0
20220819143354306_HFN-R2_met.fits;7.03112;26502;18.1236;0.170667
20220819143315736_HFN-R2_snap.fits;7.77863;26458;6.58802;0
20220819143446701_HFN-R2_met.fits;6.6146;26503.4;18.0991;0.170667
20220819143512984_HFN-R2_met.fits;6.29752;26518.1;64.2456;0.341333
20220819143415810_HFN-R2_snap.fits;7.42908;26507.8;5.57633;0
20220819143537560_HFN-R2_met.fits;8.74303;26512.2;42.7126;0.853333
20220819143611181_HFN-R2_met.fits;6.0931;26499;15.3923;0.170667
20220819143515885_HFN-R2_snap.fits;6.51282;26493.2;4.97377;0
20220819143705453_HFN-R2_met.fits;8.58192;26518.1;25.2187;0.341333
20220819143615960_HFN-R2_snap.fits;8.72061;26482.9;5.04233;0
20220819143751021_HFN-R2_met.fits;7.31728;26510.7;15.2865;0.170667
20220819143716034_HFN-R2_snap.fits;4.9821;26455.1;5.49543;0
20220819143902530_HFN-R2_met.fits;6.51062;26500.5;17.7077;0.512
20220819143816109_HFN-R2_snap.fits;6.07111;26547.4;4.29256;0
20220819143916866_HFN-R2_met.fits;6.15054;26500.5;12.9222;0.341333
20220819143920280_HFN-R2_met.fits;6.54615;26513.7;18.3303;0.170667
20220819143955608_HFN-R2_met.fits;7.36089;26503.4;17.8878;0.170667
20220819144008237_HFN-R2_met.fits;6.4244;26534.2;17.5521;0.341333
20220819143916184_HFN-R2_snap.fits;7.01413;26497.6;5.75028;0
20220819144015064_HFN-R2_met.fits;8.16341;26512.2;18.1791;0.341333
20220819144041858_HFN-R2_met.fits;6.09572;26510.7;15.031;0.512
20220819144016258_HFN-R2_snap.fits;8.00802;26516.6;6.64871;0
20220819144116333_HFN-R2_snap.fits;6.99322;26540;6.06081;0
20220819144216408_HFN-R2_snap.fits;7.44655;26449.2;6.1145;0
20220819144316482_HFN-R2_snap.fits;6.35624;26497.6;6.60886;0
20220819144441986_HFN-R2_met.fits;7.03794;26488.8;17.4315;0.170667
20220819144416557_HFN-R2_snap.fits;7.93427;26459.5;6.18536;0
20220819144542232_HFN-R2_met.fits;6.5853;26526.9;31.6748;0.341333
20220819144549570_HFN-R2_met.fits;6.334;26525.4;42.6951;0.170667
20220819144552813_HFN-R2_met.fits;5.70386;26507.8;41.9566;0.170667
20220819144516632_HFN-R2_snap.fits;7.56255;26510.7;6.18836;0
20220819144711832_HFN-R2_met.fits;7.84804;26500.5;22.9067;0.170667
20220819144616706_HFN-R2_snap.fits;6.77804;26472.7;7.47279;0
20220819144716781_HFN-R2_snap.fits;7.41835;26474.1;6.28477;0
20220819144837165_HFN-R2_met.fits;33.3754;26452.1;73.4024;1.70667
20220819144850818_HFN-R2_met.fits;7.8491;26509.3;22.4114;0.341333
20220819144816856_HFN-R2_snap.fits;7.12669;26532.7;6.64782;0
20220819145008472_HFN-R2_met.fits;7.36003;26510.7;30.6081;0.341333
20220819144916930_HFN-R2_snap.fits;7.82765;26496.1;7.58228;0
20220819145027586_HFN-R2_met.fits;7.54396;26503.4;16.1078;0.170667
20220819145057624_HFN-R2_met.fits;7.65628;26496.1;18.1379;0.341333
20220819145017005_HFN-R2_snap.fits;7.01414;26490.2;6.21115;0
20220819145132269_HFN-R2_met.fits;8.27622;26507.8;91.7021;1.024
20220819145148141_HFN-R2_met.fits;7.13878;26513.7;16.2074;0.170667
20220819145200600_HFN-R2_met.fits;8.00427;26480;23.421;0.341333
20220819145205208_HFN-R2_met.fits;8.66113;26512.2;21.1979;0.170667
20220819145207597_HFN-R2_met.fits;8.07035;26491.7;26.8762;0.170667
20220819145117080_HFN-R2_snap.fits;7.70887;26519.5;7.06237;0
20220819145306477_HFN-R2_met.fits;7.405;26494.6;17.6303;0.341333
20220819145310232_HFN-R2_met.fits;7.92894;26523.9;15.913;0.512
20220819145217154_HFN-R2_snap.fits;8.03018;26525.4;7.15585;0
20220819145344365_HFN-R2_met.fits;8.09862;26510.7;21.3642;0.170667
20220819145317229_HFN-R2_snap.fits;7.30488;26478.5;8.42018;0
20220819145422765_HFN-R2_met.fits;8.32256;26504.9;20.9029;0.170667
20220819145417304_HFN-R2_snap.fits;7.33383;26529.8;5.70755;0
20220819145603117_HFN-R2_met.fits;8.78405;26522.5;32.748;0.341333
20220819145517378_HFN-R2_snap.fits;7.30528;26525.4;8.48326;0
20220819145712408_HFN-R2_met.fits;7.55673;26504.9;16.4793;2.73067
20220819145617453_HFN-R2_snap.fits;7.4375;26468.3;5.48043;0
20220819145720770_HFN-R2_met.fits;7.49763;26509.3;20.7202;0.170667
20220819145734765_HFN-R2_met.fits;7.38581;26506.3;79.6332;0.512
20220819145717528_HFN-R2_snap.fits;7.47085;26466.8;5.95823;0
20220819145817602_HFN-R2_snap.fits;7.22985;26515.1;6.95321;0
20220819145926040_HFN-R2_met.fits;7.29024;26496.1;60.1393;0.512
20220819145930136_HFN-R2_met.fits;8.03605;26502;18.2372;0.170667
20220819145917677_HFN-R2_snap.fits;6.49875;26507.8;4.17253;0
