# file name; noise; peak f.; mag.; duration
20171122150034865_SVAKOV-R12_met.fits;1.60635;26502;6.24357;0.341333
20171122150038108_SVAKOV-R12_met.fits;1.82384;26510.7;4.71229;0.341333
20171122150113265_SVAKOV-R12_met.fits;1.50767;26462.4;3.53185;0.170667
20171122150035377_SVAKOV-R12_snap.fits;1.45003;26538.6;1.22491;0
20171122150135452_SVAKOV-R12_snap.fits;1.5659;26468.3;1.51221;0
20171122150255836_SVAKOV-R12_met.fits;1.13308;26496.1;2.30018;0.170667
20171122150235526_SVAKOV-R12_snap.fits;1.37821;26449.2;1.73009;0
20171122150427996_SVAKOV-R12_met.fits;1.44289;26477.1;22.8128;1.70667
20171122150335601_SVAKOV-R12_snap.fits;1.44604;26485.8;1.42147;0
20171122150435676_SVAKOV-R12_snap.fits;1.34809;26538.6;1.07368;0
20171122150535750_SVAKOV-R12_snap.fits;1.55472;26509.3;1.19002;0
20171122150647430_SVAKOV-R12_met.fits;1.25425;26500.5;4.29152;0.341333
20171122150720540_SVAKOV-R12_met.fits;1.57004;26506.3;6.61147;0.512
20171122150635825_SVAKOV-R12_snap.fits;1.48769;26518.1;1.32004;0
20171122150748358_SVAKOV-R12_met.fits;1.54464;26503.4;4.32488;0.170667
20171122150735900_SVAKOV-R12_snap.fits;1.60702;26477.1;1.07612;0
20171122150856796_SVAKOV-R12_met.fits;1.36918;26500.5;5.61951;0.341333
20171122150835974_SVAKOV-R12_snap.fits;1.38647;26497.6;1.46325;0
20171122150936049_SVAKOV-R12_snap.fits;1.38426;26523.9;1.12072;0
20171122151057116_SVAKOV-R12_met.fits;1.39484;26512.2;7.35731;0.682667
20171122151116401_SVAKOV-R12_met.fits;1.51335;26512.2;4.28551;2.048
20171122151036124_SVAKOV-R12_snap.fits;1.32535;26481.4;1.271;0
20171122151136198_SVAKOV-R12_snap.fits;1.15466;26466.8;1.25883;0
20171122151321841_SVAKOV-R12_met.fits;1.5748;26496.1;3.8486;0.170667
20171122151236273_SVAKOV-R12_snap.fits;1.55889;26526.9;1.27633;0
20171122151348294_SVAKOV-R12_met.fits;1.41303;26477.1;3.4499;0.170667
20171122151336348_SVAKOV-R12_snap.fits;1.56943;26538.6;1.25537;0
20171122151435228_SVAKOV-R12_met.fits;1.58637;26494.6;4.79837;0.512
20171122151502364_SVAKOV-R12_met.fits;1.78171;26497.6;4.97246;0.341333
20171122151436422_SVAKOV-R12_snap.fits;1.49151;26522.5;1.45694;0
20171122151538886_SVAKOV-R12_met.fits;1.51612;26504.9;4.13949;0.170667
20171122151542129_SVAKOV-R12_met.fits;1.35357;26499;2.92922;0.170667
20171122151553052_SVAKOV-R12_met.fits;1.28183;26494.6;3.41463;0.170667
20171122151556636_SVAKOV-R12_met.fits;1.59255;26493.2;4.2985;0.341333
20171122151600561_SVAKOV-R12_met.fits;1.59984;26494.6;7.77562;0.341333
20171122151628892_SVAKOV-R12_met.fits;1.21703;26491.7;4.45292;0.341333
20171122151536497_SVAKOV-R12_snap.fits;1.36027;26499;1.26628;0
20171122151706609_SVAKOV-R12_met.fits;1.42719;26503.4;3.08907;0.341333
20171122151636572_SVAKOV-R12_snap.fits;1.5023;26484.4;1.16601;0
20171122151733574_SVAKOV-R12_met.fits;1.39969;26490.2;3.17666;0.170667
20171122151749446_SVAKOV-R12_met.fits;1.20738;26503.4;4.97175;0.170667
20171122151736646_SVAKOV-R12_snap.fits;1.68324;26496.1;1.34223;0
20171122151842865_SVAKOV-R12_met.fits;1.50964;26488.8;3.99462;0.170667
20171122151931676_SVAKOV-R12_met.fits;1.35366;26494.6;5.80533;0.170667
20171122151836721_SVAKOV-R12_snap.fits;1.37567;26512.2;1.07517;0
20171122151936796_SVAKOV-R12_snap.fits;1.43962;26529.8;1.50482;0
20171122152058033_SVAKOV-R12_met.fits;1.60235;26488.8;22.4659;0.341333
20171122152036870_SVAKOV-R12_snap.fits;1.57893;26475.6;1.27905;0
20171122152142065_SVAKOV-R12_met.fits;1.45895;26494.6;12.9416;0.341333
20171122152136945_SVAKOV-R12_snap.fits;1.35312;26510.7;1.10353;0
20171122152235996_SVAKOV-R12_met.fits;1.24029;26471.2;6.18433;1.024
20171122152237020_SVAKOV-R12_snap.fits;1.33722;26488.8;1.29472;0
20171122152337094_SVAKOV-R12_snap.fits;1.66729;26487.3;1.24555;0
20171122152435462_SVAKOV-R12_met.fits;1.66729;26487.3;3.41186;0.170667
20171122152437169_SVAKOV-R12_snap.fits;1.50401;26507.8;1.52152;0
20171122152537244_SVAKOV-R12_snap.fits;1.49961;26538.6;1.73684;0
20171122152719473_SVAKOV-R12_met.fits;1.17396;26487.3;3.56801;0.170667
20171122152637318_SVAKOV-R12_snap.fits;1.68805;26465.3;1.2082;0
20171122152824156_SVAKOV-R12_met.fits;1.06947;26497.6;2.47184;2.21867
20171122152737393_SVAKOV-R12_snap.fits;1.26193;26503.4;1.89705;0
20171122152828252_SVAKOV-R12_met.fits;1.45518;26506.3;3.03215;7.33867
20171122152837468_SVAKOV-R12_snap.fits;1.63634;26528.3;1.41661;0
20171122152937542_SVAKOV-R12_snap.fits;1.34557;26488.8;1.3307;0
20171122153037617_SVAKOV-R12_snap.fits;1.54383;26516.6;1.41463;0
20171122153144177_SVAKOV-R12_met.fits;1.63278;26504.9;4.15084;0.341333
20171122153222406_SVAKOV-R12_met.fits;1.394;26490.2;2.86905;0.170667
20171122153137692_SVAKOV-R12_snap.fits;1.57799;26466.8;1.28639;0
20171122153238449_SVAKOV-R12_met.fits;1.40437;26504.9;12.5768;0.341333
20171122153308316_SVAKOV-R12_met.fits;1.4677;26497.6;4.08273;0.170667
20171122153237766_SVAKOV-R12_snap.fits;1.40542;26540;1.42872;0
20171122153337841_SVAKOV-R12_snap.fits;1.17691;26502;1.16401;0
20171122153443718_SVAKOV-R12_met.fits;1.68162;26499;3.63152;0.341333
20171122153517681_SVAKOV-R12_met.fits;1.38635;26491.7;3.94919;0.341333
20171122153437916_SVAKOV-R12_snap.fits;1.55498;26535.6;1.7708;0
20171122153601713_SVAKOV-R12_met.fits;1.18209;26490.2;2.84687;0.512
20171122153537990_SVAKOV-R12_snap.fits;1.40203;26458;1.36366;0
20171122153648476_SVAKOV-R12_met.fits;1.16252;26494.6;5.64856;0.682667
20171122153638065_SVAKOV-R12_snap.fits;1.5678;26507.8;1.10919;0
20171122153809542_SVAKOV-R12_met.fits;1.66186;26529.8;4.83405;0.512
20171122153738140_SVAKOV-R12_snap.fits;1.66058;26487.3;0.996703;0
20171122153844358_SVAKOV-R12_met.fits;1.54825;26502;3.1576;0.341333
20171122153857670_SVAKOV-R12_met.fits;1.66093;26502;14.2522;1.19467
20171122153838214_SVAKOV-R12_snap.fits;1.49885;26477.1;1.33692;0
20171122153959622_SVAKOV-R12_met.fits;1.45499;26506.3;5.48863;0.341333
20171122153938289_SVAKOV-R12_snap.fits;1.58619;26496.1;1.23569;0
20171122154057308_SVAKOV-R12_met.fits;1.29706;26509.3;3.00627;0.341333
20171122154128198_SVAKOV-R12_met.fits;1.4442;26503.4;4.34372;0.170667
20171122154038364_SVAKOV-R12_snap.fits;1.38844;26523.9;1.2067;0
20171122154138438_SVAKOV-R12_snap.fits;1.38481;26528.3;1.2444;0
20171122154318961_SVAKOV-R12_met.fits;1.38217;26497.6;4.01816;0.170667
20171122154238513_SVAKOV-R12_snap.fits;1.66856;26522.5;1.09672;0
20171122154335516_SVAKOV-R12_met.fits;1.44794;26504.9;3.19676;0.170667
20171122154349169_SVAKOV-R12_met.fits;1.72006;26499;3.73958;0.341333
20171122154356849_SVAKOV-R12_met.fits;1.40008;26499;8.84884;0.170667
20171122154338588_SVAKOV-R12_snap.fits;1.43286;26488.8;0.892062;0
20171122154525937_SVAKOV-R12_met.fits;1.15847;26487.3;10.1375;0.341333
20171122154532764_SVAKOV-R12_met.fits;1.36735;26502;2.74896;0.170667
20171122154438662_SVAKOV-R12_snap.fits;1.46739;26516.6;1.07918;0
20171122154558193_SVAKOV-R12_met.fits;1.50122;26497.6;4.1402;0.170667
20171122154601265_SVAKOV-R12_met.fits;1.35008;26491.7;7.36411;0.341333
20171122154538737_SVAKOV-R12_snap.fits;1.29185;26510.7;1.52819;0
20171122154639324_SVAKOV-R12_met.fits;1.4221;26512.2;21.3443;0.341333
20171122154701340_SVAKOV-R12_met.fits;1.51053;26509.3;3.51053;0.341333
20171122154638812_SVAKOV-R12_snap.fits;1.35579;26531.2;1.11803;0
20171122154747420_SVAKOV-R12_met.fits;1.4635;26482.9;5.44999;0.341333
20171122154829233_SVAKOV-R12_met.fits;1.539;26502;3.25185;0.682667
20171122154738886_SVAKOV-R12_snap.fits;1.48699;26500.5;1.32599;0
20171122154851590_SVAKOV-R12_met.fits;1.30657;26528.3;4.69647;0.682667
20171122154838961_SVAKOV-R12_snap.fits;1.32485;26485.8;1.05715;0
20171122154956785_SVAKOV-R12_met.fits;1.61473;26510.7;5.46754;0.170667
20171122154939036_SVAKOV-R12_snap.fits;1.44455;26519.5;1.31145;0
20171122155048668_SVAKOV-R12_met.fits;1.47653;26488.8;3.34567;0.170667
20171122155107953_SVAKOV-R12_met.fits;1.55664;26481.4;6.80648;0.853333
20171122155039110_SVAKOV-R12_snap.fits;1.5127;26525.4;1.26859;0
20171122155220486_SVAKOV-R12_met.fits;1.44604;26522.5;3.98282;0.170667
20171122155139185_SVAKOV-R12_snap.fits;1.53422;26459.5;1.01029;0
20171122155248476_SVAKOV-R12_met.fits;1.48055;26488.8;15.2981;0.341333
20171122155303665_SVAKOV-R12_met.fits;1.51813;26513.7;4.00788;3.072
20171122155239260_SVAKOV-R12_snap.fits;1.46012;26537.1;1.36566;0
20171122155350940_SVAKOV-R12_met.fits;1.38414;26507.8;3.03514;0.170667
20171122155339334_SVAKOV-R12_snap.fits;1.40252;26528.3;1.13847;0
20171122155454769_SVAKOV-R12_met.fits;1.54295;26484.4;5.21605;0.341333
20171122155527025_SVAKOV-R12_met.fits;1.56598;26496.1;3.35502;0.170667
20171122155439409_SVAKOV-R12_snap.fits;1.34632;26488.8;1.3161;0
20171122155600817_SVAKOV-R12_met.fits;1.42867;26491.7;5.01752;0.341333
20171122155539484_SVAKOV-R12_snap.fits;1.60015;26452.1;1.25423;0
20171122155639558_SVAKOV-R12_snap.fits;1.27841;26525.4;1.3928;0
20171122155825542_SVAKOV-R12_met.fits;1.45593;26499;3.12821;0.170667
20171122155739633_SVAKOV-R12_snap.fits;1.42191;26519.5;1.3437;0
20171122155852337_SVAKOV-R12_met.fits;1.42158;26497.6;4.42317;0.170667
20171122155839708_SVAKOV-R12_snap.fits;1.47697;26535.6;1.21741;0
20171122155939782_SVAKOV-R12_snap.fits;1.16333;26493.2;1.38451;0
