# file name; noise; peak f.; mag.; duration
20171122050113692_SVAKOV-R12_met.fits;1.18691;26504.9;3.88687;0.170667
20171122050050652_SVAKOV-R12_snap.fits;1.34417;26482.9;1.1794;0
20171122050148678_SVAKOV-R12_met.fits;1.14389;26535.6;2.80735;0.170667
20171122050209841_SVAKOV-R12_met.fits;1.33598;26500.5;5.47801;0.170667
20171122050221105_SVAKOV-R12_met.fits;1.27013;26493.2;3.24202;0.170667
20171122050228444_SVAKOV-R12_met.fits;1.42926;26499;3.19539;0.170667
20171122050241926_SVAKOV-R12_met.fits;1.30941;26506.3;11.2673;0.341333
20171122050150726_SVAKOV-R12_snap.fits;1.14605;26459.5;1.13173;0
20171122050255238_SVAKOV-R12_met.fits;1.0971;26497.6;2.63522;0.682667
20171122050301382_SVAKOV-R12_met.fits;1.2834;26499;8.32127;0.341333
20171122050320156_SVAKOV-R12_met.fits;1.10631;26518.1;2.74816;0.170667
20171122050327665_SVAKOV-R12_met.fits;1.28762;26519.5;11.2923;0.512
20171122050330396_SVAKOV-R12_met.fits;1.3074;26502;2.8774;0.170667
20171122050335857_SVAKOV-R12_met.fits;1.02288;26509.3;4.2104;0.170667
20171122050250801_SVAKOV-R12_snap.fits;1.29247;26509.3;1.28851;0
20171122050352241_SVAKOV-R12_met.fits;1.29878;26500.5;4.59654;0.170667
20171122050406236_SVAKOV-R12_met.fits;1.28297;26506.3;4.63771;0.512
20171122050350876_SVAKOV-R12_snap.fits;1.1529;26481.4;1.23049;0
20171122050455388_SVAKOV-R12_met.fits;1.32075;26507.8;6.08296;0.341333
20171122050505457_SVAKOV-R12_met.fits;1.20082;26485.8;6.85744;1.19467
20171122050511260_SVAKOV-R12_met.fits;1.31744;26512.2;8.02802;0.341333
20171122050530033_SVAKOV-R12_met.fits;1.16169;26510.7;2.78053;0.341333
20171122050450950_SVAKOV-R12_snap.fits;1.41221;26510.7;1.26519;0
20171122050616284_SVAKOV-R12_met.fits;1.36268;26497.6;5.48971;0.170667
20171122050551025_SVAKOV-R12_snap.fits;1.36439;26528.3;1.27864;0
20171122050650417_SVAKOV-R12_met.fits;1.39784;26496.1;6.26653;0.512
20171122050726428_SVAKOV-R12_met.fits;1.30824;26499;5.45267;0.170667
20171122050745030_SVAKOV-R12_met.fits;1.40074;26504.9;6.20075;0.170667
20171122050651100_SVAKOV-R12_snap.fits;1.17037;26502;1.15162;0
20171122050753564_SVAKOV-R12_met.fits;1.47142;26497.6;3.02272;0.170667
20171122050844252_SVAKOV-R12_met.fits;1.55002;26512.2;3.30432;0.170667
20171122050751174_SVAKOV-R12_snap.fits;1.36589;26453.6;1.18249;0
20171122050913436_SVAKOV-R12_met.fits;1.61427;26487.3;10.3975;0.341333
20171122050851249_SVAKOV-R12_snap.fits;1.3555;26545.9;1.10272;0
20171122050948422_SVAKOV-R12_met.fits;1.32321;26493.2;3.21285;0.170667
20171122051043548_SVAKOV-R12_met.fits;1.43626;26481.4;3.89975;0.170667
20171122050951324_SVAKOV-R12_snap.fits;1.30938;26497.6;1.31823;0
20171122051109660_SVAKOV-R12_met.fits;1.43899;26504.9;3.76053;0.170667
20171122051118193_SVAKOV-R12_met.fits;1.55213;26509.3;4.81084;0.853333
20171122051051398_SVAKOV-R12_snap.fits;1.37847;26490.2;1.00011;0
20171122051220828_SVAKOV-R12_met.fits;1.31391;26507.8;7.0448;0.170667
20171122051151473_SVAKOV-R12_snap.fits;1.2772;26500.5;1.07028;0
20171122051302641_SVAKOV-R12_met.fits;1.12023;26493.2;17.674;1.024
20171122051314929_SVAKOV-R12_met.fits;1.29676;26478.5;9.89026;0.341333
20171122051330972_SVAKOV-R12_met.fits;2.8138;26525.4;7.11787;0.170667
20171122051251548_SVAKOV-R12_snap.fits;1.30216;26466.8;1.19825;0
20171122051423708_SVAKOV-R12_met.fits;1.16144;26503.4;6.344;0.341333
20171122051351622_SVAKOV-R12_snap.fits;1.38333;26478.5;0.925037;0
20171122051521052_SVAKOV-R12_met.fits;1.16087;26504.9;4.10379;0.341333
20171122051545457_SVAKOV-R12_met.fits;1.16481;26494.6;2.46138;0.170667
20171122051451697_SVAKOV-R12_snap.fits;1.25861;26519.5;0.842127;0
20171122051636828_SVAKOV-R12_met.fits;1.46465;26509.3;7.37727;0.853333
20171122051639558_SVAKOV-R12_met.fits;1.43656;26526.9;4.24674;0.170667
20171122051551772_SVAKOV-R12_snap.fits;1.27677;26543;1.13824;0
20171122051658844_SVAKOV-R12_met.fits;1.07125;26503.4;3.13483;0.341333
20171122051729222_SVAKOV-R12_met.fits;1.35748;26488.8;4.69973;0.170667
20171122051731441_SVAKOV-R12_met.fits;1.47262;26500.5;5.36081;0.170667
20171122051736902_SVAKOV-R12_met.fits;1.19657;26477.1;4.12428;0.170667
20171122051651846_SVAKOV-R12_snap.fits;1.35022;26534.2;1.08271;0
20171122051758577_SVAKOV-R12_met.fits;1.13188;26522.5;4.85302;0.170667
20171122051847558_SVAKOV-R12_met.fits;1.18009;26499;4.88463;0.170667
20171122051751921_SVAKOV-R12_snap.fits;1.48338;26513.7;1.09924;0
20171122051857457_SVAKOV-R12_met.fits;1.26604;26496.1;3.17958;0.170667
20171122051936881_SVAKOV-R12_met.fits;1.21148;26469.7;2.51275;0.170667
20171122051851996_SVAKOV-R12_snap.fits;1.28395;26490.2;1.28836;0
20171122051952070_SVAKOV-R12_snap.fits;1.40883;26459.5;1.2233;0
20171122052110236_SVAKOV-R12_met.fits;1.22287;26488.8;9.71386;1.70667
20171122052140785_SVAKOV-R12_met.fits;1.04127;26506.3;2.20087;0.170667
20171122052146758_SVAKOV-R12_met.fits;1.3102;26493.2;5.71697;0.341333
20171122052052145_SVAKOV-R12_snap.fits;1.37494;26469.7;1.2043;0
20171122052153073_SVAKOV-R12_met.fits;1.36868;26506.3;10.9685;0.512
20171122052158364_SVAKOV-R12_met.fits;1.37833;26502;2.89687;0.341333
20171122052201094_SVAKOV-R12_met.fits;1.13155;26449.2;4.65495;0.170667
20171122052205702_SVAKOV-R12_met.fits;1.19402;26499;3.26781;0.170667
20171122052232497_SVAKOV-R12_met.fits;0.981916;26504.9;1.96918;0.170667
20171122052237446_SVAKOV-R12_met.fits;1.44283;26503.4;4.22687;0.341333
20171122052152220_SVAKOV-R12_snap.fits;1.35574;26456.5;1.30793;0
20171122052320625_SVAKOV-R12_met.fits;1.13045;26502;2.75712;2.048
20171122052343324_SVAKOV-R12_met.fits;1.23873;26538.6;3.78096;0.341333
20171122052252294_SVAKOV-R12_snap.fits;1.28006;26541.5;1.06909;0
20171122052441521_SVAKOV-R12_met.fits;1.48558;26502;3.17175;0.170667
20171122052352369_SVAKOV-R12_snap.fits;1.31696;26500.5;1.73063;0
20171122052515142_SVAKOV-R12_met.fits;1.38381;26507.8;25.185;0.512
20171122052537670_SVAKOV-R12_met.fits;1.43838;26490.2;2.94998;0.512
20171122052452444_SVAKOV-R12_snap.fits;1.35297;26474.1;1.15348;0
20171122052556102_SVAKOV-R12_met.fits;1.19688;26481.4;6.56767;0.341333
20171122052552518_SVAKOV-R12_snap.fits;1.13936;26503.4;7.70172;0
20171122052650886_SVAKOV-R12_met.fits;1.4637;26503.4;9.09321;0.341333
20171122052654982_SVAKOV-R12_met.fits;1.39153;26499;4.79899;0.512
20171122052652593_SVAKOV-R12_snap.fits;1.33767;26523.9;1.3165;0
20171122052812124_SVAKOV-R12_met.fits;1.2272;26515.1;3.6857;0.170667
20171122052848305_SVAKOV-R12_met.fits;1.25742;26503.4;3.50903;0.170667
20171122052752668_SVAKOV-R12_snap.fits;1.24838;26460.9;1.02734;0
20171122052902300_SVAKOV-R12_met.fits;1.30309;26497.6;3.86028;0.341333
20171122052852742_SVAKOV-R12_snap.fits;1.38204;26512.2;1.07209;0
20171122053010396_SVAKOV-R12_met.fits;1.23591;26499;3.41695;0.170667
20171122053022854_SVAKOV-R12_met.fits;1.09809;26500.5;10.4501;1.19467
20171122052952817_SVAKOV-R12_snap.fits;1.1819;26523.9;1.0851;0
20171122053100060_SVAKOV-R12_met.fits;1.29647;26512.2;2.66138;0.682667
20171122053115249_SVAKOV-R12_met.fits;1.21063;26509.3;4.82036;0.341333
20171122053052892_SVAKOV-R12_snap.fits;1.15262;26466.8;1.20316;0
20171122053209521_SVAKOV-R12_met.fits;1.10399;26504.9;3.47675;0.170667
20171122053241948_SVAKOV-R12_met.fits;1.24945;26491.7;3.51091;0.170667
20171122053152966_SVAKOV-R12_snap.fits;1.06732;26502;1.27696;0
20171122053254406_SVAKOV-R12_met.fits;1.11509;26504.9;2.47511;0.170667
20171122053301404_SVAKOV-R12_met.fits;1.13344;26485.8;2.43014;0.170667
20171122053312668_SVAKOV-R12_met.fits;1.51676;26477.1;5.45005;0.341333
20171122053327857_SVAKOV-R12_met.fits;1.2969;26500.5;3.36648;0.341333
20171122053343217_SVAKOV-R12_met.fits;1.26387;26507.8;2.56387;0.170667
20171122053253041_SVAKOV-R12_snap.fits;1.25148;26521;1.08787;0
20171122053427590_SVAKOV-R12_met.fits;1.4921;26500.5;6.88197;0.341333
20171122053430150_SVAKOV-R12_met.fits;1.40983;26482.9;3.36701;0.170667
20171122053435612_SVAKOV-R12_met.fits;1.29528;26502;6.20264;0.170667
20171122053353116_SVAKOV-R12_snap.fits;1.26206;26472.7;1.19995;0
20171122053451142_SVAKOV-R12_met.fits;1.19964;26494.6;2.58628;0.170667
20171122053508892_SVAKOV-R12_met.fits;1.32538;26523.9;3.60447;0.341333
20171122053515036_SVAKOV-R12_met.fits;1.2353;26500.5;3.01704;0.170667
20171122053453190_SVAKOV-R12_snap.fits;1.35018;26449.2;0.970278;0
20171122053617329_SVAKOV-R12_met.fits;1.38103;26513.7;3.09207;0.341333
20171122053636614_SVAKOV-R12_met.fits;1.22793;26506.3;4.56365;0.341333
20171122053642417_SVAKOV-R12_met.fits;1.34568;26497.6;6.96555;1.70667
20171122053553265_SVAKOV-R12_snap.fits;1.46361;26450.7;1.20916;0
20171122053725766_SVAKOV-R12_met.fits;1.11226;26507.8;4.05829;0.341333
20171122053729009_SVAKOV-R12_met.fits;1.42505;26509.3;3.16701;0.170667
20171122053734982_SVAKOV-R12_met.fits;1.17614;26487.3;3.40109;0.170667
20171122053653340_SVAKOV-R12_snap.fits;1.29364;26487.3;0.997253;0
20171122053809286_SVAKOV-R12_met.fits;1.34555;26502;3.00228;0.170667
20171122053842225_SVAKOV-R12_met.fits;1.37286;26502;4.80881;0.341333
20171122053846321_SVAKOV-R12_met.fits;1.39356;26482.9;3.14323;0.170667
20171122053753414_SVAKOV-R12_snap.fits;1.34107;26523.9;0.875201;0
20171122053915505_SVAKOV-R12_met.fits;1.35681;26494.6;5.0703;0.341333
20171122053949809_SVAKOV-R12_met.fits;1.49891;26497.6;3.91051;0.170667
20171122053853489_SVAKOV-R12_snap.fits;1.43533;26480;1.21987;0
20171122054007046_SVAKOV-R12_met.fits;1.20861;26506.3;2.46976;0.170667
20171122054025649_SVAKOV-R12_met.fits;1.43235;26500.5;2.92886;0.341333
20171122054034524_SVAKOV-R12_met.fits;1.15643;26487.3;3.62704;0.170667
20171122053953564_SVAKOV-R12_snap.fits;1.09518;26493.2;1.08293;0
20171122054109340_SVAKOV-R12_met.fits;1.13088;26487.3;2.93207;0.170667
20171122054122993_SVAKOV-R12_met.fits;1.21487;26513.7;3.49529;0.341333
20171122054053638_SVAKOV-R12_snap.fits;1.4092;26455.1;1.05973;0
20171122054229212_SVAKOV-R12_met.fits;1.32967;26493.2;5.29418;0.341333
20171122054232796_SVAKOV-R12_met.fits;1.413;26497.6;6.84131;1.536
20171122054153713_SVAKOV-R12_snap.fits;1.04789;26493.2;1.31164;0
20171122054255153_SVAKOV-R12_met.fits;1.12618;26521;2.66599;2.73067
20171122054300444_SVAKOV-R12_met.fits;1.29307;26475.6;3.29958;0.341333
20171122054342769_SVAKOV-R12_met.fits;1.35558;26475.6;2.87703;0.512
20171122054347377_SVAKOV-R12_met.fits;1.30089;26500.5;2.80522;0.170667
20171122054253788_SVAKOV-R12_snap.fits;1.44797;26474.1;1.31433;0
20171122054354033_SVAKOV-R12_met.fits;1.22836;26512.2;5.56558;2.048
20171122054427484_SVAKOV-R12_met.fits;1.43094;26504.9;3.57536;0.170667
20171122054439260_SVAKOV-R12_met.fits;1.16089;26499;2.36831;0.170667
20171122054353862_SVAKOV-R12_snap.fits;1.32255;26477.1;0.872714;0
20171122054452913_SVAKOV-R12_met.fits;1.32299;26494.6;2.75816;0.170667
20171122054459057_SVAKOV-R12_met.fits;1.37386;26502;3.05467;0.341333
20171122054531654_SVAKOV-R12_met.fits;1.30274;26515.1;2.83385;3.92533
20171122054453937_SVAKOV-R12_snap.fits;1.3935;26513.7;0.984229;0
20171122054603740_SVAKOV-R12_met.fits;1.28087;26493.2;2.58241;0.341333
20171122054554012_SVAKOV-R12_snap.fits;1.51306;26515.1;0.901616;0
20171122054716785_SVAKOV-R12_met.fits;1.26107;26493.2;5.32774;0.170667
20171122054654086_SVAKOV-R12_snap.fits;1.30678;26465.3;0.955562;0
20171122054831196_SVAKOV-R12_met.fits;1.25453;26496.1;2.82638;0.170667
20171122054840753_SVAKOV-R12_met.fits;1.16797;26509.3;4.11242;0.341333
20171122054754161_SVAKOV-R12_snap.fits;1.21131;26537.1;1.10491;0
20171122054901404_SVAKOV-R12_met.fits;1.16271;26488.8;10.813;0.341333
20171122054854236_SVAKOV-R12_snap.fits;1.40842;26462.4;1.20226;0
20171122055030321_SVAKOV-R12_met.fits;1.22611;26490.2;23.7797;0.512
20171122055048412_SVAKOV-R12_met.fits;1.33699;26518.1;6.84196;0.170667
20171122054954310_SVAKOV-R12_snap.fits;1.2547;26544.4;1.23452;0
20171122055057798_SVAKOV-R12_met.fits;1.15646;26518.1;2.57583;0.341333
20171122055132956_SVAKOV-R12_met.fits;1.47444;26488.8;3.89728;0.682667
20171122055054385_SVAKOV-R12_snap.fits;1.18202;26478.5;1.12286;0
20171122055204188_SVAKOV-R12_met.fits;1.20314;26488.8;4.66527;1.70667
20171122055235590_SVAKOV-R12_met.fits;1.1807;26500.5;5.53633;0.341333
20171122055154460_SVAKOV-R12_snap.fits;1.11029;26525.4;1.08795;0
20171122055314844_SVAKOV-R12_met.fits;1.30747;26496.1;26.0211;0.341333
20171122055329692_SVAKOV-R12_met.fits;1.3465;26522.5;3.21524;0.341333
20171122055333105_SVAKOV-R12_met.fits;1.14835;26493.2;3.13879;0.170667
20171122055254534_SVAKOV-R12_snap.fits;1.27345;26493.2;0.968737;0
20171122055354609_SVAKOV-R12_snap.fits;1.15045;26463.9;1.13478;0
20171122055454172_SVAKOV-R12_met.fits;1.59013;26510.7;7.78485;3.92533
20171122055517724_SVAKOV-R12_met.fits;1.16315;26500.5;4.21423;0.341333
20171122055520284_SVAKOV-R12_met.fits;1.2584;26541.5;4.84114;0.170667
20171122055454684_SVAKOV-R12_snap.fits;1.40485;26466.8;1.06742;0
20171122055557660_SVAKOV-R12_met.fits;1.44041;26478.5;3.17404;0.170667
20171122055614726_SVAKOV-R12_met.fits;1.06698;26487.3;20.6198;0.341333
20171122055631622_SVAKOV-R12_met.fits;1.17728;26503.4;3.25756;0.170667
20171122055646641_SVAKOV-R12_met.fits;1.53899;26494.6;8.30643;1.024
20171122055554758_SVAKOV-R12_snap.fits;1.35227;26488.8;1.16702;0
20171122055710534_SVAKOV-R12_met.fits;1.23437;26545.9;2.81963;0.170667
20171122055714118_SVAKOV-R12_met.fits;1.38594;26496.1;4.76006;0.170667
20171122055745009_SVAKOV-R12_met.fits;1.19728;26482.9;5.15272;0.341333
20171122055654833_SVAKOV-R12_snap.fits;1.36554;26531.2;1.1565;0
20171122055758492_SVAKOV-R12_met.fits;1.28604;26485.8;3.59292;0.341333
20171122055838769_SVAKOV-R12_met.fits;1.14236;26509.3;2.94372;0.170667
20171122055754908_SVAKOV-R12_snap.fits;1.394;26485.8;1.24673;0
20171122055858396_SVAKOV-R12_met.fits;1.38004;26491.7;18.01;0.682667
20171122055915292_SVAKOV-R12_met.fits;1.23466;26506.3;2.97337;0.170667
20171122055941233_SVAKOV-R12_met.fits;1.31462;26513.7;4.10375;0.170667
20171122055854982_SVAKOV-R12_snap.fits;1.51827;26537.1;1.23467;0
20171122055956252_SVAKOV-R12_met.fits;1.17549;26482.9;2.85115;2.38933
20171122055955057_SVAKOV-R12_snap.fits;1.30634;26452.1;1.20222;0
