# file name; noise; peak f.; mag.; duration
20171122160007430_SVAKOV-R12_met.fits;1.45106;26488.8;3.92861;0.170667
20171122160009820_SVAKOV-R12_met.fits;1.75756;26503.4;3.51863;0.170667
20171122160039686_SVAKOV-R12_met.fits;1.45238;26497.6;5.1569;0.341333
20171122160131228_SVAKOV-R12_met.fits;1.46177;26466.8;3.68828;0.170667
20171122160039857_SVAKOV-R12_snap.fits;1.40561;26485.8;1.28945;0
20171122160207238_SVAKOV-R12_met.fits;1.64781;26497.6;4.90737;0.170667
20171122160139932_SVAKOV-R12_snap.fits;1.33612;26488.8;1.37319;0
20171122160240006_SVAKOV-R12_snap.fits;1.44458;26459.5;0.994316;0
20171122160412508_SVAKOV-R12_met.fits;1.48986;26497.6;3.83936;0.341333
20171122160340081_SVAKOV-R12_snap.fits;1.46275;26535.6;1.14119;0
20171122160452273_SVAKOV-R12_met.fits;1.53672;26499;4.04764;0.170667
20171122160455174_SVAKOV-R12_met.fits;1.41911;26496.1;2.92444;0.170667
20171122160440156_SVAKOV-R12_snap.fits;1.64318;26512.2;1.71284;0
20171122160547057_SVAKOV-R12_met.fits;1.27735;26497.6;3.93115;0.170667
20171122160540230_SVAKOV-R12_snap.fits;1.47074;26491.7;1.1478;0
20171122160718705_SVAKOV-R12_met.fits;1.47516;26494.6;3.27457;0.170667
20171122160640305_SVAKOV-R12_snap.fits;1.25649;26545.9;1.57285;0
20171122160740550_SVAKOV-R12_met.fits;1.5743;26496.1;4.46362;0.170667
20171122160740380_SVAKOV-R12_snap.fits;1.58816;26540;1.0027;0
20171122160855302_SVAKOV-R12_met.fits;1.49339;26499;4.54448;0.341333
20171122160912540_SVAKOV-R12_met.fits;1.35654;26487.3;3.66032;0.682667
20171122160919025_SVAKOV-R12_met.fits;1.56524;26490.2;3.55558;0.170667
20171122160840454_SVAKOV-R12_snap.fits;1.45554;26534.2;0.921717;0
20171122160940529_SVAKOV-R12_snap.fits;1.40353;26463.9;1.28884;0
20171122161109617_SVAKOV-R12_met.fits;1.50692;26500.5;5.3764;0.341333
20171122161040604_SVAKOV-R12_snap.fits;1.43465;26519.5;1.7182;0
20171122161150748_SVAKOV-R12_met.fits;1.51882;26477.1;3.66864;0.341333
20171122161206790_SVAKOV-R12_met.fits;1.25539;26499;2.91703;0.170667
20171122161220785_SVAKOV-R12_met.fits;1.74614;26500.5;4.6342;0.341333
20171122161140678_SVAKOV-R12_snap.fits;1.22227;26515.1;0.90115;0
20171122161240753_SVAKOV-R12_snap.fits;1.42686;26474.1;1.19116;0
20171122161340828_SVAKOV-R12_snap.fits;1.51241;26450.7;0.767793;0
20171122161438342_SVAKOV-R12_met.fits;1.18786;26497.6;3.17316;0.341333
20171122161503942_SVAKOV-R12_met.fits;1.56413;26499;18.3992;0.341333
20171122161524593_SVAKOV-R12_met.fits;1.32543;26481.4;3.11496;0.170667
20171122161440902_SVAKOV-R12_snap.fits;1.3321;26499;1.2573;0
20171122161610844_SVAKOV-R12_met.fits;1.54202;26506.3;4.5055;0.170667
20171122161540977_SVAKOV-R12_snap.fits;1.65437;26512.2;1.19702;0
20171122161643953_SVAKOV-R12_met.fits;1.34241;26499;4.09209;0.341333
20171122161652828_SVAKOV-R12_met.fits;1.26121;26525.4;2.77695;0.170667
20171122161641052_SVAKOV-R12_snap.fits;1.42073;26462.4;1.13995;0
20171122161826865_SVAKOV-R12_met.fits;1.27536;26491.7;5.2149;0.170667
20171122161741126_SVAKOV-R12_snap.fits;1.31537;26496.1;1.29477;0
20171122161931036_SVAKOV-R12_met.fits;1.47308;26480;2.95706;0.170667
20171122161841201_SVAKOV-R12_snap.fits;1.47128;26477.1;1.19922;0
20171122161938374_SVAKOV-R12_met.fits;1.2978;26497.6;2.73177;0.170667
20171122161951004_SVAKOV-R12_met.fits;1.19643;26480;5.32457;0.341333
20171122161956294_SVAKOV-R12_met.fits;1.29723;26496.1;8.08048;0.341333
20171122161941276_SVAKOV-R12_snap.fits;1.61004;26456.5;1.24113;0
20171122162048177_SVAKOV-R12_met.fits;1.4775;26499;3.32804;0.341333
20171122162051249_SVAKOV-R12_met.fits;1.37192;26502;7.73204;0.341333
20171122162041350_SVAKOV-R12_snap.fits;1.73467;26465.3;1.14647;0
20171122162141425_SVAKOV-R12_snap.fits;1.46801;26481.4;1.21885;0
20171122162239110_SVAKOV-R12_met.fits;1.4939;26500.5;3.16483;2.21867
20171122162241500_SVAKOV-R12_snap.fits;1.38044;26512.2;1.27136;0
20171122162415196_SVAKOV-R12_met.fits;1.35467;26494.6;2.81475;0.512
20171122162428166_SVAKOV-R12_met.fits;1.62343;26499;7.50416;0.341333
20171122162341574_SVAKOV-R12_snap.fits;1.30009;26538.6;1.02277;0
20171122162457180_SVAKOV-R12_met.fits;1.37267;26502;3.30061;0.341333
20171122162513564_SVAKOV-R12_met.fits;1.51169;26499;3.63015;0.170667
20171122162441649_SVAKOV-R12_snap.fits;1.62861;26499;1.11272;0
20171122162627462_SVAKOV-R12_met.fits;1.4984;26500.5;3.29882;0.170667
20171122162541724_SVAKOV-R12_snap.fits;1.41869;26491.7;1.31506;0
20171122162641798_SVAKOV-R12_snap.fits;1.70958;26509.3;1.20145;0
20171122162805254_SVAKOV-R12_met.fits;1.49394;26496.1;5.78397;0.341333
20171122162741873_SVAKOV-R12_snap.fits;1.37787;26496.1;1.3905;0
20171122162844337_SVAKOV-R12_met.fits;1.4263;26507.8;3.04115;0.512
20171122162859014_SVAKOV-R12_met.fits;1.2979;26500.5;3.53357;0.170667
20171122162841948_SVAKOV-R12_snap.fits;1.34942;26534.2;1.58373;0
20171122162942022_SVAKOV-R12_snap.fits;1.46096;26518.1;1.25858;0
20171122163108038_SVAKOV-R12_met.fits;1.3607;26493.2;3.70095;0.341333
20171122163042097_SVAKOV-R12_snap.fits;1.64512;26496.1;1.32617;0
20171122163210332_SVAKOV-R12_met.fits;1.38271;26499;7.58045;0.170667
20171122163235590_SVAKOV-R12_met.fits;1.67924;26504.9;4.2798;0.341333
20171122163142172_SVAKOV-R12_snap.fits;1.529;26500.5;1.41087;0
20171122163242246_SVAKOV-R12_snap.fits;1.45992;26519.5;1.21703;0
20171122163342321_SVAKOV-R12_snap.fits;1.43931;26513.7;1.39369;0
20171122163528134_SVAKOV-R12_met.fits;1.39825;26497.6;3.05487;0.170667
20171122163536838_SVAKOV-R12_met.fits;1.5311;26485.8;12.8521;0.341333
20171122163442396_SVAKOV-R12_snap.fits;1.24114;26525.4;1.03466;0
20171122163553222_SVAKOV-R12_met.fits;1.33741;26503.4;9.49759;0.512
20171122163542470_SVAKOV-R12_snap.fits;1.45637;26503.4;1.40332;0
20171122163642545_SVAKOV-R12_snap.fits;1.41228;26509.3;1.20515;0
20171122163742620_SVAKOV-R12_snap.fits;1.25511;26540;1.55678;0
20171122163854129_SVAKOV-R12_met.fits;1.61101;26500.5;3.54456;0.512
20171122163842694_SVAKOV-R12_snap.fits;1.46919;26538.6;1.32137;0
20171122163940721_SVAKOV-R12_met.fits;1.38182;26487.3;5.41217;0.341333
20171122164039089_SVAKOV-R12_met.fits;1.31502;26494.6;4.75033;0.170667
20171122163942769_SVAKOV-R12_snap.fits;1.61451;26488.8;0.792717;0
20171122164111345_SVAKOV-R12_met.fits;1.34815;26468.3;3.90526;0.341333
20171122164119366_SVAKOV-R12_met.fits;1.3743;26502;4.413;0.170667
20171122164042844_SVAKOV-R12_snap.fits;1.52871;26544.4;1.33214;0
20171122164211249_SVAKOV-R12_met.fits;1.42235;26502;27.7283;0.853333
20171122164220294_SVAKOV-R12_met.fits;1.60594;26509.3;3.49215;0.170667
20171122164142918_SVAKOV-R12_snap.fits;1.56681;26541.5;1.69209;0
20171122164242993_SVAKOV-R12_snap.fits;1.39225;26540;1.42283;0
20171122164404401_SVAKOV-R12_met.fits;1.2464;26504.9;3.5165;0.170667
20171122164343068_SVAKOV-R12_snap.fits;1.67007;26472.7;1.40537;0
20171122164452188_SVAKOV-R12_met.fits;1.39044;26494.6;6.29856;0.341333
20171122164443142_SVAKOV-R12_snap.fits;1.26778;26532.7;1.27239;0
20171122164600966_SVAKOV-R12_met.fits;1.3484;26490.2;4.26277;0.341333
20171122164611206_SVAKOV-R12_met.fits;1.29054;26496.1;3.59636;0.170667
20171122164543217_SVAKOV-R12_snap.fits;1.41155;26480;1.1168;0
20171122164703260_SVAKOV-R12_met.fits;1.59824;26512.2;6.38984;0.170667
20171122164643292_SVAKOV-R12_snap.fits;1.55928;26453.6;1.34585;0
20171122164803676_SVAKOV-R12_met.fits;1.54452;26502;3.53025;0.341333
20171122164743366_SVAKOV-R12_snap.fits;1.55526;26532.7;1.14246;0
20171122164843441_SVAKOV-R12_snap.fits;1.70792;26494.6;1.57098;0
20171122164939932_SVAKOV-R12_met.fits;1.35814;26499;9.76796;0.341333
20171122165003142_SVAKOV-R12_met.fits;1.49012;26504.9;4.39056;0.170667
20171122165022598_SVAKOV-R12_met.fits;1.3686;26499;3.22872;0.170667
20171122165030278_SVAKOV-R12_met.fits;1.49749;26525.4;3.59611;0.170667
20171122164943516_SVAKOV-R12_snap.fits;1.49419;26485.8;1.39412;0
20171122165101681_SVAKOV-R12_met.fits;1.50885;26503.4;3.28084;1.87733
20171122165043590_SVAKOV-R12_snap.fits;1.34097;26469.7;0.761347;0
20171122165151345_SVAKOV-R12_met.fits;1.48593;26506.3;11.464;0.341333
20171122165156636_SVAKOV-R12_met.fits;1.69199;26485.8;10.3123;0.341333
20171122165237084_SVAKOV-R12_met.fits;1.64453;26497.6;11.5565;0.341333
20171122165143665_SVAKOV-R12_snap.fits;1.43806;26532.7;1.46847;0
20171122165255004_SVAKOV-R12_met.fits;1.45308;26497.6;2.9577;0.170667
20171122165309340_SVAKOV-R12_met.fits;1.38466;26500.5;3.48851;0.170667
20171122165243740_SVAKOV-R12_snap.fits;1.4564;26516.6;1.21093;0
20171122165349617_SVAKOV-R12_met.fits;1.4098;26490.2;10.5943;0.341333
20171122165343814_SVAKOV-R12_snap.fits;1.35781;26515.1;1.4248;0
20171122165508977_SVAKOV-R12_met.fits;1.34038;26497.6;4.58398;0.170667
20171122165443889_SVAKOV-R12_snap.fits;1.29688;26468.3;1.30638;0
20171122165543964_SVAKOV-R12_snap.fits;1.3014;26458;1.25317;0
20171122165658204_SVAKOV-R12_met.fits;1.50215;26499;3.5608;0.170667
20171122165701958_SVAKOV-R12_met.fits;1.27193;26500.5;2.64742;0.341333
20171122165644038_SVAKOV-R12_snap.fits;1.43615;26449.2;1.41823;0
20171122165753329_SVAKOV-R12_met.fits;1.44178;26494.6;4.62714;0.170667
20171122165744113_SVAKOV-R12_snap.fits;1.29026;26526.9;1.5686;0
20171122165844188_SVAKOV-R12_snap.fits;1.44528;26469.7;1.13292;0
20171122165944262_SVAKOV-R12_snap.fits;1.67912;26528.3;1.01295;0
