# file name; noise; peak f.; mag.; duration
20171122130026417_SVAKOV-R12_met.fits;1.43199;26478.5;4.7329;0.341333
20171122130043484_SVAKOV-R12_met.fits;1.64987;26485.8;10.4927;0.512
20171122130118300_SVAKOV-R12_met.fits;1.59639;26481.4;3.22404;0.512
20171122130026417_SVAKOV-R12_snap.fits;1.47578;26452.1;1.4043;0
20171122130126492_SVAKOV-R12_snap.fits;1.39175;26455.1;1.22371;0
20171122130224348_SVAKOV-R12_met.fits;1.58235;26488.8;6.77926;0.170667
20171122130226566_SVAKOV-R12_snap.fits;1.65546;26538.6;1.4749;0
20171122130358726_SVAKOV-R12_met.fits;1.55323;26497.6;10.7145;0.341333
20171122130326641_SVAKOV-R12_snap.fits;1.50776;26518.1;1.25604;0
20171122130443782_SVAKOV-R12_met.fits;1.29111;26490.2;2.60494;0.170667
20171122130426716_SVAKOV-R12_snap.fits;1.3854;26512.2;1.12214;0
20171122130536177_SVAKOV-R12_met.fits;1.57451;26485.8;6.29812;0.170667
20171122130526790_SVAKOV-R12_snap.fits;1.26567;26465.3;1.37919;0
20171122130626182_SVAKOV-R12_met.fits;1.30469;26490.2;3.75433;0.170667
20171122130626865_SVAKOV-R12_snap.fits;1.26122;26534.2;1.49955;0
20171122130726940_SVAKOV-R12_snap.fits;1.38824;26491.7;1.1978;0
20171122130905756_SVAKOV-R12_met.fits;1.31259;26449.2;2.69868;0.170667
20171122130827014_SVAKOV-R12_snap.fits;1.41723;26494.6;1.14442;0
20171122130952689_SVAKOV-R12_met.fits;1.19846;26481.4;2.56668;0.170667
20171122131006342_SVAKOV-R12_met.fits;1.65607;26487.3;7.00211;0.341333
20171122130927089_SVAKOV-R12_snap.fits;1.40755;26512.2;1.10411;0
20171122131044913_SVAKOV-R12_met.fits;1.39153;26503.4;3.8896;0.170667
20171122131058054_SVAKOV-R12_met.fits;1.57247;26496.1;8.26103;0.170667
20171122131027164_SVAKOV-R12_snap.fits;1.45676;26477.1;1.51065;0
20171122131134918_SVAKOV-R12_met.fits;1.64819;26482.9;7.7873;0.170667
20171122131127238_SVAKOV-R12_snap.fits;1.32319;26490.2;1.29249;0
20171122131249841_SVAKOV-R12_met.fits;1.21235;26481.4;3.06027;0.170667
20171122131255473_SVAKOV-R12_met.fits;1.58025;26506.3;9.66115;0.512
20171122131259228_SVAKOV-R12_met.fits;2.02347;26478.5;27.0609;0.341333
20171122131227313_SVAKOV-R12_snap.fits;1.62496;26535.6;1.64349;0
20171122131337286_SVAKOV-R12_met.fits;1.37202;26499;6.53549;0.170667
20171122131345990_SVAKOV-R12_met.fits;1.4429;26485.8;6.72176;0.170667
20171122131327388_SVAKOV-R12_snap.fits;1.68166;26494.6;1.27215;0
20171122131439068_SVAKOV-R12_met.fits;1.58972;26506.3;3.27291;0.170667
20171122131456646_SVAKOV-R12_met.fits;1.36768;26490.2;3.76695;0.341333
20171122131512177_SVAKOV-R12_met.fits;1.53022;26491.7;3.08022;0.170667
20171122131427462_SVAKOV-R12_snap.fits;1.34379;26485.8;1.15537;0
20171122131611057_SVAKOV-R12_met.fits;1.53981;26502;3.37364;0.341333
20171122131617372_SVAKOV-R12_met.fits;1.50804;26462.4;4.37666;0.341333
20171122131527537_SVAKOV-R12_snap.fits;1.28588;26522.5;1.02588;0
20171122131636828_SVAKOV-R12_met.fits;1.69393;26490.2;3.87891;0.170667
20171122131627612_SVAKOV-R12_snap.fits;1.23547;26493.2;1.3936;0
20171122131735878_SVAKOV-R12_met.fits;1.58561;26510.7;6.72341;3.24267
20171122131757041_SVAKOV-R12_met.fits;1.60889;26475.6;4.14696;0.170667
20171122131802844_SVAKOV-R12_met.fits;1.38714;26493.2;2.85461;0.341333
20171122131727686_SVAKOV-R12_snap.fits;1.3856;26474.1;1.55916;0
20171122131842097_SVAKOV-R12_met.fits;1.25267;26491.7;3.08846;0.341333
20171122131847046_SVAKOV-R12_met.fits;1.53412;26502;4.1918;0.341333
20171122131901382_SVAKOV-R12_met.fits;1.56229;26478.5;9.64768;0.341333
20171122131827761_SVAKOV-R12_snap.fits;1.67153;26475.6;0.911926;0
20171122131958556_SVAKOV-R12_met.fits;1.44954;26488.8;5.32868;2.38933
20171122132008966_SVAKOV-R12_met.fits;1.55168;26481.4;3.12169;0.170667
20171122131927836_SVAKOV-R12_snap.fits;1.32448;26502;1.27154;0
20171122132030300_SVAKOV-R12_met.fits;1.37565;26497.6;4.03333;0.170667
20171122132116038_SVAKOV-R12_met.fits;1.43806;26493.2;5.99658;0.341333
20171122132027910_SVAKOV-R12_snap.fits;1.39524;26503.4;1.20653;0
20171122132156145_SVAKOV-R12_met.fits;1.45442;26496.1;3.29514;0.512
20171122132127985_SVAKOV-R12_snap.fits;1.40751;26523.9;1.52835;0
20171122132250076_SVAKOV-R12_met.fits;1.67791;26512.2;3.39143;0.170667
20171122132309873_SVAKOV-R12_met.fits;1.42746;26500.5;3.72166;0.170667
20171122132228060_SVAKOV-R12_snap.fits;1.61086;26537.1;1.31459;0
20171122132346737_SVAKOV-R12_met.fits;1.53511;26491.7;12.7011;2.38933
20171122132328134_SVAKOV-R12_snap.fits;1.23734;26497.6;1.52208;0
20171122132428209_SVAKOV-R12_snap.fits;1.4006;26543;1.01932;0
20171122132613510_SVAKOV-R12_met.fits;1.43517;26529.8;4.4762;0.682667
20171122132528284_SVAKOV-R12_snap.fits;1.50854;26491.7;1.48061;0
20171122132628188_SVAKOV-R12_met.fits;1.1823;26480;2.36923;0.170667
20171122132639964_SVAKOV-R12_met.fits;1.38056;26482.9;3.53584;0.512
20171122132628358_SVAKOV-R12_snap.fits;1.66445;26456.5;1.71903;0
20171122132801542_SVAKOV-R12_met.fits;1.56758;26462.4;3.42233;0.170667
20171122132803590_SVAKOV-R12_met.fits;1.51807;26487.3;14.4203;1.87733
20171122132728433_SVAKOV-R12_snap.fits;1.53488;26499;1.35037;0
20171122132833798_SVAKOV-R12_met.fits;1.47497;26480;3.29738;0.341333
20171122132836529_SVAKOV-R12_met.fits;1.51179;26472.7;3.16961;0.170667
20171122132859910_SVAKOV-R12_met.fits;1.49302;26462.4;6.62981;0.341333
20171122132904177_SVAKOV-R12_met.fits;1.59473;26484.4;6.30322;0.341333
20171122132923292_SVAKOV-R12_met.fits;1.44253;26496.1;3.0399;0.170667
20171122132828508_SVAKOV-R12_snap.fits;1.38622;26543;1.30272;0
20171122132928582_SVAKOV-R12_snap.fits;1.57694;26460.9;1.0221;0
20171122133105692_SVAKOV-R12_met.fits;1.52008;26488.8;3.76355;0.341333
20171122133028657_SVAKOV-R12_snap.fits;1.56354;26460.9;1.28359;0
20171122133133340_SVAKOV-R12_met.fits;1.46941;26506.3;8.56984;0.170667
20171122133128732_SVAKOV-R12_snap.fits;1.32635;26468.3;1.15995;0
20171122133228806_SVAKOV-R12_snap.fits;1.60026;26532.7;1.36128;0
20171122133345265_SVAKOV-R12_met.fits;1.48228;26502;3.40779;0.170667
20171122133356358_SVAKOV-R12_met.fits;1.53541;26481.4;3.13685;0.170667
20171122133328881_SVAKOV-R12_snap.fits;1.62926;26515.1;1.36608;0
20171122133428956_SVAKOV-R12_snap.fits;1.43817;26518.1;1.93024;0
20171122133555996_SVAKOV-R12_met.fits;1.68121;26482.9;9.94676;0.341333
20171122133529030_SVAKOV-R12_snap.fits;1.6152;26494.6;1.20304;0
20171122133705457_SVAKOV-R12_met.fits;1.58242;26504.9;5.20939;0.170667
20171122133629105_SVAKOV-R12_snap.fits;1.38855;26484.4;1.15923;0
20171122133726278_SVAKOV-R12_met.fits;1.59355;26484.4;3.65022;0.341333
20171122133806214_SVAKOV-R12_met.fits;1.37873;26499;3.49543;0.682667
20171122133729180_SVAKOV-R12_snap.fits;1.51285;26523.9;1.4333;0
20171122133900145_SVAKOV-R12_met.fits;1.69407;26504.9;3.55064;0.170667
20171122133829254_SVAKOV-R12_snap.fits;1.52634;26480;1.0646;0
20171122133931548_SVAKOV-R12_met.fits;1.64795;26487.3;17.619;0.341333
20171122134016092_SVAKOV-R12_met.fits;1.39564;26485.8;2.83155;0.170667
20171122134023260_SVAKOV-R12_met.fits;1.23285;26513.7;2.87193;0.170667
20171122133929329_SVAKOV-R12_snap.fits;1.42295;26535.6;1.1836;0
20171122134045105_SVAKOV-R12_met.fits;1.46213;26510.7;3.25273;0.170667
20171122134054150_SVAKOV-R12_met.fits;1.36014;26491.7;43.8022;0.341333
20171122134029404_SVAKOV-R12_snap.fits;1.70559;26468.3;1.15416;0
20171122134150812_SVAKOV-R12_met.fits;1.36826;26475.6;4.46291;0.170667
20171122134157126_SVAKOV-R12_met.fits;1.58323;26500.5;9.05439;1.536
20171122134129478_SVAKOV-R12_snap.fits;1.60355;26513.7;1.35565;0
20171122134314609_SVAKOV-R12_met.fits;1.50866;26456.5;3.11003;0.170667
20171122134321606_SVAKOV-R12_met.fits;1.68327;26506.3;5.41431;0.170667
20171122134229553_SVAKOV-R12_snap.fits;1.37812;26547.4;1.30681;0
20171122134334748_SVAKOV-R12_met.fits;1.57853;26481.4;11.8106;0.341333
20171122134345158_SVAKOV-R12_met.fits;1.32006;26487.3;11.8578;1.024
20171122134329628_SVAKOV-R12_snap.fits;1.53317;26450.7;1.16399;0
20171122134441820_SVAKOV-R12_met.fits;1.70908;26478.5;11.8643;0.341333
20171122134515441_SVAKOV-R12_met.fits;1.45548;26482.9;3.55392;0.341333
20171122134429702_SVAKOV-R12_snap.fits;1.64631;26525.4;1.35822;0
20171122134617052_SVAKOV-R12_met.fits;1.54135;26499;4.32415;0.170667
20171122134529777_SVAKOV-R12_snap.fits;1.2756;26496.1;1.12381;0
20171122134627633_SVAKOV-R12_met.fits;1.37439;26485.8;7.44451;0.341333
20171122134629852_SVAKOV-R12_snap.fits;1.47235;26481.4;1.44881;0
20171122134805084_SVAKOV-R12_met.fits;1.7275;26494.6;3.89424;0.170667
20171122134729926_SVAKOV-R12_snap.fits;1.28295;26504.9;1.45964;0
20171122134854236_SVAKOV-R12_met.fits;1.48133;26494.6;4.7506;2.048
20171122134830001_SVAKOV-R12_snap.fits;1.67543;26507.8;1.28445;0
20171122134930076_SVAKOV-R12_snap.fits;1.65185;26453.6;1.47023;0
20171122135048924_SVAKOV-R12_met.fits;1.62978;26481.4;4.55339;0.170667
20171122135116401_SVAKOV-R12_met.fits;1.61973;26499;3.90387;1.536
20171122135121009_SVAKOV-R12_met.fits;1.25377;26500.5;3.89913;0.170667
20171122135030150_SVAKOV-R12_snap.fits;1.62322;26540;1.23417;0
20171122135130737_SVAKOV-R12_met.fits;1.62877;26502;6.27818;0.512
20171122135134150_SVAKOV-R12_met.fits;1.43808;26516.6;3.65334;0.170667
20171122135218694_SVAKOV-R12_met.fits;1.50224;26472.7;4.86317;0.170667
20171122135130225_SVAKOV-R12_snap.fits;1.38331;26484.4;1.27248;0
20171122135230470_SVAKOV-R12_met.fits;1.50776;26488.8;3.68998;0.341333
20171122135318086_SVAKOV-R12_met.fits;1.62157;26499;3.33932;0.170667
20171122135230300_SVAKOV-R12_snap.fits;1.5049;26458;1.21024;0
20171122135351366_SVAKOV-R12_met.fits;1.44088;26484.4;2.93459;0.341333
20171122135406214_SVAKOV-R12_met.fits;1.55277;26484.4;4.20479;0.170667
20171122135330374_SVAKOV-R12_snap.fits;1.39012;26466.8;1.62984;0
20171122135511921_SVAKOV-R12_met.fits;1.65078;26487.3;4.63535;0.170667
20171122135517553_SVAKOV-R12_met.fits;1.31787;26493.2;7.08453;0.341333
20171122135430449_SVAKOV-R12_snap.fits;1.46797;26538.6;1.46118;0
20171122135548785_SVAKOV-R12_met.fits;1.45933;26506.3;6.54446;0.341333
20171122135619846_SVAKOV-R12_met.fits;1.71589;26499;5.0221;0.512
20171122135530524_SVAKOV-R12_snap.fits;1.63685;26516.6;1.59224;0
20171122135640156_SVAKOV-R12_met.fits;1.38351;26478.5;4.25352;0.170667
20171122135630598_SVAKOV-R12_snap.fits;1.45603;26468.3;1.51615;0
20171122135732550_SVAKOV-R12_met.fits;1.31493;26488.8;3.09657;0.170667
20171122135730673_SVAKOV-R12_snap.fits;1.6404;26493.2;1.1744;0
20171122135849180_SVAKOV-R12_met.fits;1.28265;26496.1;3.05799;0.341333
20171122135852252_SVAKOV-R12_met.fits;1.51949;26485.8;4.6232;0.341333
20171122135830748_SVAKOV-R12_snap.fits;1.37333;26538.6;2.00813;0
20171122135950790_SVAKOV-R12_met.fits;1.83712;26488.8;4.83965;0.341333
20171122135930822_SVAKOV-R12_snap.fits;1.44775;26519.5;1.38671;0
