# file name; noise; peak f.; mag.; duration
20000102073120638_OBSJAROMER-R2_met.fits;0.201591;10565.9;0.689158;0.170667
20000102073200404_OBSJAROMER-R2_met.fits;0.1862;10627.4;0.401578;0.170667
20000102073330516_OBSJAROMER-R2_met.fits;0.142622;10642.1;0.469281;0.341333
20000102073430761_OBSJAROMER-R2_met.fits;0.479433;10624.5;2.06155;0.341333
20000102073613844_OBSJAROMER-R2_met.fits;0.169246;10614.3;0.366672;5.632
20000102073636372_OBSJAROMER-R2_met.fits;0.140127;10624.5;0.29282;0.170667
20000102073653097_OBSJAROMER-R2_met.fits;0.126595;10606.9;0.266808;0.170667
20000102073707262_OBSJAROMER-R2_met.fits;0.156526;10634.8;0.47985;0.170667
20000102073730644_OBSJAROMER-R2_met.fits;0.250849;10624.5;0.631248;0.170667
20000102074035988_OBSJAROMER-R2_met.fits;0.127123;10621.6;0.319649;0.170667
20000102074050665_OBSJAROMER-R2_met.fits;0.241991;10599.6;0.612354;0.170667
20000102074056126_OBSJAROMER-R2_met.fits;0.160782;10639.2;0.432009;0.170667
20000102074100564_OBSJAROMER-R2_met.fits;0.31025;10605.5;1.00993;0.341333
20000102074136574_OBSJAROMER-R2_met.fits;0.140787;10633.3;0.323237;0.170667
20000102074207806_OBSJAROMER-R2_met.fits;0.179952;10580.6;0.441272;0.341333
20000102074245694_OBSJAROMER-R2_met.fits;0.0828427;10609.9;0.167399;0.170667
20000102074340649_OBSJAROMER-R2_met.fits;0.28464;10601.1;0.649559;0.170667
20000102074410516_OBSJAROMER-R2_met.fits;0.195394;10583.5;0.649175;0.341333
20000102074434409_OBSJAROMER-R2_met.fits;0.111593;10615.7;0.264619;0.170667
20000102074456596_OBSJAROMER-R2_met.fits;0.188891;10599.6;1.3488;0.853333
20000102074510590_OBSJAROMER-R2_met.fits;0.310832;10604;0.74835;0.170667
20000102074800574_OBSJAROMER-R2_met.fits;0.186049;10586.4;0.621054;0.341333
20000102074850580_OBSJAROMER-R2_met.fits;0.388796;10606.9;1.0323;0.170667
20000102074900478_OBSJAROMER-R2_met.fits;0.17867;10631.8;0.428501;0.341333
20000102074920617_OBSJAROMER-R2_met.fits;0.428035;10647.9;1.09133;0.170667
20000102074935636_OBSJAROMER-R2_met.fits;0.12271;10609.9;0.277986;0.341333
20000102074954580_OBSJAROMER-R2_met.fits;0.11655;10601.1;0.249823;0.170667
20000102075040318_OBSJAROMER-R2_met.fits;0.144055;10582;0.300581;0.170667
20000102075100628_OBSJAROMER-R2_met.fits;0.172307;10640.6;0.833894;0.170667
20000102075110526_OBSJAROMER-R2_met.fits;0.22723;10561.5;0.653238;0.341333
20000102075130665_OBSJAROMER-R2_met.fits;0.223485;10628.9;0.657376;0.170667
20000102075140564_OBSJAROMER-R2_met.fits;0.228524;10646.5;0.795228;1.19467
20000102075200532_OBSJAROMER-R2_met.fits;0.517396;10647.9;1.06853;0.170667
20000102075219817_OBSJAROMER-R2_met.fits;0.132991;10609.9;0.626513;3.072
20000102075224766_OBSJAROMER-R2_met.fits;0.121951;10598.1;0.301331;0.170667
20000102075230569_OBSJAROMER-R2_met.fits;0.460129;10626;1.08763;0.170667
20000102075236030_OBSJAROMER-R2_met.fits;0.157567;10593.8;0.374891;0.170667
20000102075320574_OBSJAROMER-R2_met.fits;0.211634;10589.4;0.905059;0.341333
20000102075330644_OBSJAROMER-R2_met.fits;0.503753;10626;1.05982;0.170667
20000102075415700_OBSJAROMER-R2_met.fits;0.154807;10599.6;0.40971;0.170667
20000102075435838_OBSJAROMER-R2_met.fits;0.244212;10647.9;0.499848;0.170667
20000102075440617_OBSJAROMER-R2_met.fits;0.184011;10593.8;0.992224;0.170667
20000102075502121_OBSJAROMER-R2_met.fits;0.149922;10595.2;0.994479;0.682667
20000102075550078_OBSJAROMER-R2_met.fits;0.128939;10633.3;0.357932;0.341333
20000102075630526_OBSJAROMER-R2_met.fits;0.256774;10646.5;0.70718;0.341333
20000102075810537_OBSJAROMER-R2_met.fits;0.198409;10601.1;0.469322;0.170667
20000102080000617_OBSJAROMER-R2_met.fits;0.215893;10623;0.993556;0.170667
20000102080020585_OBSJAROMER-R2_met.fits;0.463479;10602.5;0.994997;0.341333
20000102080036628_OBSJAROMER-R2_met.fits;0.107851;10595.2;0.25569;0.170667
20000102080256404_OBSJAROMER-R2_met.fits;0.186031;10637.7;0.443286;0.170667
20000102080330537_OBSJAROMER-R2_met.fits;0.374622;10601.1;0.770078;0.170667
20000102080335998_OBSJAROMER-R2_met.fits;0.147209;10612.8;0.294892;0.170667
20000102080400574_OBSJAROMER-R2_met.fits;0.354183;10561.5;0.922694;0.170667
20000102080438804_OBSJAROMER-R2_met.fits;0.126479;10595.2;0.696063;0.170667
20000102080516521_OBSJAROMER-R2_met.fits;0.158438;10637.7;0.339646;0.170667
20000102080710526_OBSJAROMER-R2_met.fits;0.275966;10582;0.755488;0.341333
20000102080736468_OBSJAROMER-R2_met.fits;0.161922;10617.2;0.338487;0.170667
20000102080910676_OBSJAROMER-R2_met.fits;0.225681;10646.5;0.6466;0.170667
20000102080920574_OBSJAROMER-R2_met.fits;0.262714;10615.7;0.712619;0.170667
20000102080940542_OBSJAROMER-R2_met.fits;0.477814;10611.3;1.06609;0.341333
20000102081029353_OBSJAROMER-R2_met.fits;0.112181;10633.3;0.226708;0.170667
20000102081156222_OBSJAROMER-R2_met.fits;0.230507;10599.6;0.475417;0.170667
20000102081240596_OBSJAROMER-R2_met.fits;0.249947;10567.4;0.611898;0.170667
20000102081255956_OBSJAROMER-R2_met.fits;0.118819;10593.8;0.326396;0.170667
20000102081300564_OBSJAROMER-R2_met.fits;0.188135;10618.7;0.613819;0.341333
20000102081355518_OBSJAROMER-R2_met.fits;0.164135;10595.2;0.414108;0.341333
20000102081440404_OBSJAROMER-R2_met.fits;0.14644;10633.3;0.335665;0.512
20000102081710590_OBSJAROMER-R2_met.fits;0.184781;10549.8;0.961456;0.341333
20000102081720489_OBSJAROMER-R2_met.fits;0.22552;10601.1;0.525975;0.341333
20000102081735678_OBSJAROMER-R2_met.fits;0.156002;10587.9;0.327733;0.170667
20000102081738580_OBSJAROMER-R2_met.fits;0.129782;10560.1;0.264413;0.170667
20000102081900500_OBSJAROMER-R2_met.fits;0.190663;10595.2;0.448736;0.341333
20000102081919273_OBSJAROMER-R2_met.fits;0.148376;10596.7;1.22946;0.512
20000102081936340_OBSJAROMER-R2_met.fits;0.145654;10549.8;0.318888;0.341333
20000102082010473_OBSJAROMER-R2_met.fits;0.211133;10599.6;0.439872;0.341333
20000102082336126_OBSJAROMER-R2_met.fits;0.170322;10621.6;0.408797;0.341333
20000102082407188_OBSJAROMER-R2_met.fits;0.0838056;10647.9;0.172399;0.170667
20000102082416404_OBSJAROMER-R2_met.fits;0.243445;10580.6;0.50379;0.170667
20000102082440468_OBSJAROMER-R2_met.fits;0.123209;10646.5;0.315524;0.341333
20000102082510505_OBSJAROMER-R2_met.fits;0.254492;10639.2;0.544404;0.170667
20000102082600510_OBSJAROMER-R2_met.fits;0.252999;10627.4;0.667975;0.341333
20000102082609385_OBSJAROMER-R2_met.fits;0.160832;10615.7;0.57511;0.341333
20000102082620649_OBSJAROMER-R2_met.fits;0.211146;10565.9;0.440564;0.170667
20000102082640617_OBSJAROMER-R2_met.fits;0.577352;10647.9;1.28435;0.170667
20000102082655636_OBSJAROMER-R2_met.fits;0.205498;10601.1;0.518455;0.170667
20000102082710484_OBSJAROMER-R2_met.fits;0.231675;10643.6;0.515044;0.341333
20000102082750590_OBSJAROMER-R2_met.fits;0.505454;10609.9;1.27084;0.341333
20000102082756052_OBSJAROMER-R2_met.fits;0.14998;10551.3;0.404658;0.170667
20000102082830526_OBSJAROMER-R2_met.fits;0.210022;10557.1;0.485977;0.341333
20000102082836329_OBSJAROMER-R2_met.fits;0.167544;10549.8;0.383624;0.170667
20000102083020606_OBSJAROMER-R2_met.fits;0.301034;10557.1;0.785935;0.170667
