# file name; noise; peak f.; mag.; duration
20000102093345278_OBSJAROMER-R2_met.fits;0.0966224;10614.3;0.195165;0.170667
20000102093410537_OBSJAROMER-R2_met.fits;0.341911;10599.6;0.711845;0.341333
20000102093700521_OBSJAROMER-R2_met.fits;0.168733;10586.4;0.443957;0.341333
20000102093729534_OBSJAROMER-R2_met.fits;0.129952;10631.8;0.353607;0.170667
20000102093755646_OBSJAROMER-R2_met.fits;0.229846;10634.8;0.474368;0.170667
20000102093821929_OBSJAROMER-R2_met.fits;0.155405;10636.2;0.430457;0.170667
20000102093920638_OBSJAROMER-R2_met.fits;0.590481;10636.2;1.29889;0.170667
20000102094015764_OBSJAROMER-R2_met.fits;0.132025;10646.5;0.36954;0.853333
20000102094020713_OBSJAROMER-R2_met.fits;0.271617;10599.6;0.544113;0.170667
20000102094140585_OBSJAROMER-R2_met.fits;0.362719;10563;1.09593;0.341333
20000102094330494_OBSJAROMER-R2_met.fits;0.287228;10624.5;0.668046;0.341333
20000102094336126_OBSJAROMER-R2_met.fits;0.245716;10647.9;0.585978;0.170667
20000102094350633_OBSJAROMER-R2_met.fits;0.205293;10615.7;0.552309;0.170667
20000102094606484_OBSJAROMER-R2_met.fits;0.209026;10620.1;0.44359;1.36533
20000102094820628_OBSJAROMER-R2_met.fits;0.230015;10647.9;0.755204;0.170667
20000102094920532_OBSJAROMER-R2_met.fits;0.180334;10640.6;0.555434;0.341333
20000102095000468_OBSJAROMER-R2_met.fits;0.154348;10612.8;0.33956;0.341333
20000102095316393_OBSJAROMER-R2_met.fits;0.14812;10601.1;0.35646;0.170667
20000102095415614_OBSJAROMER-R2_met.fits;0.180499;10620.1;0.396161;0.170667
20000102095440532_OBSJAROMER-R2_met.fits;0.236019;10601.1;0.505439;0.170667
20000102095500500_OBSJAROMER-R2_met.fits;0.204413;10624.5;0.528807;0.341333
20000102095516030_OBSJAROMER-R2_met.fits;0.252794;10585;0.522574;0.170667
20000102095556308_OBSJAROMER-R2_met.fits;0.185282;10643.6;0.438084;0.170667
20000102095630612_OBSJAROMER-R2_met.fits;0.574013;10598.1;1.21869;0.170667
20000102095709694_OBSJAROMER-R2_met.fits;0.150883;10615.7;0.320432;2.21867
20000102095714644_OBSJAROMER-R2_met.fits;0.155319;10617.2;0.338214;1.70667
20000102095842196_OBSJAROMER-R2_met.fits;0.191295;10608.4;0.411917;0.170667
20000102095856532_OBSJAROMER-R2_met.fits;0.124195;10585;0.287784;0.170667
20000102095930494_OBSJAROMER-R2_met.fits;0.217713;10601.1;0.511422;0.341333
20000102100025790_OBSJAROMER-R2_met.fits;0.145453;10595.2;0.363382;0.170667
20000102100031934_OBSJAROMER-R2_met.fits;0.0961904;10552.7;0.195369;0.170667
20000102100112724_OBSJAROMER-R2_met.fits;0.158829;10604;0.348106;0.512
20000102100156073_OBSJAROMER-R2_met.fits;0.157702;10599.6;0.328415;0.170667
20000102100216212_OBSJAROMER-R2_met.fits;0.160423;10601.1;0.334801;0.170667
20000102100338985_OBSJAROMER-R2_met.fits;0.196544;10627.4;1.03979;2.56
20000102100343934_OBSJAROMER-R2_met.fits;0.155235;10647.9;1.07254;2.38933
20000102100348713_OBSJAROMER-R2_met.fits;0.201633;10647.9;0.453464;1.536
20000102100456126_OBSJAROMER-R2_met.fits;0.180924;10601.1;0.489661;0.170667
20000102100620436_OBSJAROMER-R2_met.fits;0.185295;10624.5;0.422758;3.584
20000102100640574_OBSJAROMER-R2_met.fits;0.628574;10634.8;1.44579;0.341333
20000102100703785_OBSJAROMER-R2_met.fits;0.144246;10633.3;0.315427;0.170667
20000102100715561_OBSJAROMER-R2_met.fits;0.129754;10636.2;0.390531;0.341333
20000102100720510_OBSJAROMER-R2_met.fits;0.184978;10646.5;0.509691;0.341333
20000102100915028_OBSJAROMER-R2_met.fits;0.179595;10602.5;0.419723;2.73067
20000102101100500_OBSJAROMER-R2_met.fits;0.220041;10634.8;0.593488;0.341333
20000102101116030_OBSJAROMER-R2_met.fits;0.154809;10577.6;0.392939;0.170667
20000102101216105_OBSJAROMER-R2_met.fits;0.177428;10621.6;0.480917;0.341333
20000102101236244_OBSJAROMER-R2_met.fits;0.169875;10554.2;0.347801;0.170667
20000102101256382_OBSJAROMER-R2_met.fits;0.170689;10551.3;0.486045;0.170667
20000102101312084_OBSJAROMER-R2_met.fits;0.112177;10589.4;0.238199;2.21867
20000102101323348_OBSJAROMER-R2_met.fits;0.160028;10598.1;0.769002;0.512
20000102101350654_OBSJAROMER-R2_met.fits;0.193937;10601.1;0.553039;0.170667
20000102101514964_OBSJAROMER-R2_met.fits;0.140977;10621.6;0.306328;0.853333
20000102101557460_OBSJAROMER-R2_met.fits;0.137151;10608.4;0.754609;0.512
20000102101716308_OBSJAROMER-R2_met.fits;0.171531;10589.4;0.457079;0.170667
20000102101746686_OBSJAROMER-R2_met.fits;0.158306;10643.6;0.424104;0.341333
20000102101815700_OBSJAROMER-R2_met.fits;0.128417;10633.3;0.429582;0.341333
20000102101840617_OBSJAROMER-R2_met.fits;0.258026;10599.6;0.968672;0.170667
20000102101910484_OBSJAROMER-R2_met.fits;0.16297;10599.6;0.385528;0.341333
20000102101916116_OBSJAROMER-R2_met.fits;0.192073;10615.7;0.403056;0.170667
20000102101923284_OBSJAROMER-R2_met.fits;0.135825;10611.3;0.475738;0.341333
20000102101938985_OBSJAROMER-R2_met.fits;0.0765214;10599.6;0.173836;0.170667
20000102101941545_OBSJAROMER-R2_met.fits;0.0259776;10640.6;0.0676296;0.512
20000102102018238_OBSJAROMER-R2_met.fits;0.190425;10614.3;0.553812;0.341333
20000102102023700_OBSJAROMER-R2_met.fits;0.16988;10628.9;0.648217;1.36533
20000102102244329_OBSJAROMER-R2_met.fits;0.137237;10627.4;0.294934;4.26667
20000102102252521_OBSJAROMER-R2_met.fits;0.106695;10643.6;0.280397;0.170667
20000102102255764_OBSJAROMER-R2_met.fits;0.134528;10623;0.364548;0.170667
20000102102313854_OBSJAROMER-R2_met.fits;0.152922;10573.2;0.326434;0.170667
20000102102518612_OBSJAROMER-R2_met.fits;0.177731;10595.2;0.756965;0.341333
20000102102555988_OBSJAROMER-R2_met.fits;0.136754;10621.6;0.365554;0.170667
20000102102740606_OBSJAROMER-R2_met.fits;0.245972;10642.1;1.11851;0.170667
20000102102815934_OBSJAROMER-R2_met.fits;0.173143;10640.6;0.382392;0.170667
20000102102836073_OBSJAROMER-R2_met.fits;0.136757;10637.7;0.354121;0.170667
20000102102856212_OBSJAROMER-R2_met.fits;0.160558;10558.6;0.424038;1.19467
20000102102910548_OBSJAROMER-R2_met.fits;0.402027;10601.1;0.844048;0.341333
20000102102916350_OBSJAROMER-R2_met.fits;0.208822;10640.6;0.461171;0.170667
20000102102949460_OBSJAROMER-R2_met.fits;0.175912;10624.5;0.827897;0.512
20000102103010622_OBSJAROMER-R2_met.fits;0.228268;10587.9;0.48283;0.170667
20000102103025641_OBSJAROMER-R2_met.fits;0.159822;10598.1;0.328982;0.170667
20000102103040489_OBSJAROMER-R2_met.fits;0.151048;10640.6;0.352619;0.341333
