#timestamp,LO_Frequency,Temp,Hum 
1439355615.5,286078799.9,31.2,41.1 
1439355635.7,286078801.4,31.2,41.1 
1439355655.8,286078799.0,31.2,41.1 
1439355675.9,286078802.5,31.2,41.1 
1439355696.1,286078800.5,31.2,41.1 
1439355715.3,286078803.0,31.2,41.1 
1439355735.4,286078795.8,31.2,41.1 
1439355755.5,286078804.3,31.2,41.1 
1439355775.6,286078795.3,31.2,41.1 
1439355795.8,286078800.5,31.2,41.1 
1439355815.9,286078800.1,31.2,41.1 
1439355836.0,286078798.7,31.2,41.1 
1439355855.3,286078798.4,31.2,41.1 
1439355875.4,286078800.4,31.2,41.1 
1439355895.5,286078801.5,31.2,41.1 
1439355915.7,286078795.9,31.2,41.1 
1439355935.8,286078801.4,31.2,41.1 
1439355955.9,286078796.1,31.2,41.1 
1439355976.0,286078800.2,31.2,41.1 
1439355995.2,286078800.8,31.2,41.1 
1439356015.4,286078801.3,31.2,41.1 
1439356035.5,286078801.5,31.2,41.1 
1439356055.6,286078799.8,31.2,41.1 
1439356075.8,286078797.4,31.2,41.1 
1439356095.9,286078799.5,31.2,41.1 
1439356116.0,286078801.0,31.2,41.1 
1439356135.2,286078799.1,31.2,41.1 
1439356155.4,286078801.5,31.2,41.1 
1439356175.5,286078797.7,31.2,41.1 
1439356195.6,286078801.4,31.2,41.1 
1439356215.7,286078798.5,31.2,41.1 
1439356235.9,286078799.4,31.2,41.1 
1439356256.0,286078797.4,31.2,41.1 
1439356275.2,286078801.0,31.2,41.1 
1439356295.4,286078800.8,31.2,41.1 
1439356315.5,286078800.8,31.2,41.1 
1439356335.6,286078795.3,31.2,41.1 
1439356355.8,286078804.3,31.2,41.1 
1439356375.9,286078801.0,31.2,41.1 
1439356396.0,286078799.8,31.2,41.1 
1439356415.2,286078801.4,31.2,41.1 
1439356435.4,286078797.7,31.2,41.1 
1439356455.5,286078798.9,31.2,41.1 
1439356475.6,286078796.9,31.2,41.1 
1439356495.8,286078801.0,31.2,41.1 
1439356515.9,286078801.5,31.2,41.1 
1439356536.0,286078795.4,31.2,41.1 
1439356555.2,286078802.7,31.2,41.1 
1439356575.4,286078797.0,31.2,41.1 
1439356595.5,286078800.6,31.2,41.1 
1439356615.6,286078801.4,31.2,41.1 
1439356635.8,286078801.4,31.2,41.1 
1439356655.9,286078799.4,31.2,41.1 
1439356676.0,286078795.3,31.2,41.1 
1439356695.2,286078800.5,31.2,41.1 
1439356715.4,286078801.1,31.2,41.1 
1439356735.5,286078799.3,31.2,41.1 
1439356755.6,286078797.5,31.2,41.1 
1439356775.7,286078803.1,31.2,41.1 
1439356795.9,286078799.9,31.2,41.1 
1439356816.0,286078797.5,31.2,41.1 
1439356835.2,286078799.1,31.2,41.1 
1439356855.3,286078801.2,31.2,41.1 
1439356875.5,286078798.2,31.2,41.1 
1439356895.6,286078801.2,31.2,41.1 
1439356915.7,286078797.3,31.2,41.1 
1439356935.8,286078801.0,31.2,41.1 
1439356956.0,286078797.3,31.2,41.1 
1439356975.2,286078800.3,31.2,41.6 
1439356995.3,286078798.5,31.2,41.6 
1439357015.5,286078802.4,31.2,41.1 
1439357035.6,286078796.9,31.2,41.6 
1439357055.7,286078798.5,31.2,41.1 
1439357075.8,286078800.1,31.2,41.1 
1439357096.0,286078801.9,31.2,41.1 
1439357116.1,286078798.9,31.2,41.6 
1439357135.3,286078800.8,31.2,41.6 
1439357155.4,286078798.4,31.2,41.6 
1439357175.6,286078801.5,31.2,41.6 
1439357195.7,286078798.6,31.2,41.6 
1439357215.8,286078798.7,31.2,41.6 
1439357235.9,286078801.2,31.2,41.6 
1439357256.1,286078799.6,31.2,41.6 
1439357275.3,286078799.7,31.2,41.1 
1439357295.4,286078798.6,31.2,41.1 
1439357315.5,286078803.0,31.2,41.1 
1439357335.7,286078799.6,31.2,41.1 
1439357355.8,286078798.7,31.2,41.1 
1439357375.9,286078800.7,31.2,41.1 
1439357396.1,286078798.9,31.2,41.1 
1439357415.3,286078801.1,31.2,41.1 
1439357435.4,286078798.0,31.2,41.6 
1439357455.6,286078799.3,31.2,41.6 
1439357475.7,286078804.6,31.2,41.6 
1439357495.8,286078796.1,31.2,41.6 
1439357515.9,286078799.7,31.2,41.6 
1439357536.1,286078798.5,31.2,41.6 
1439357555.3,286078800.3,31.2,41.6 
1439357575.4,286078799.1,31.2,41.6 
1439357595.5,286078799.2,31.2,41.6 
1439357615.7,286078805.9,31.2,41.6 
1439357635.8,286078798.2,31.2,41.6 
1439357655.9,286078796.5,31.2,41.6 
1439357676.1,286078796.0,31.2,41.6 
1439357695.3,286078800.5,31.2,41.6 
1439357715.4,286078801.1,31.2,41.6 
1439357735.5,286078797.8,31.2,41.6 
1439357755.7,286078801.5,31.2,41.6 
1439357775.8,286078797.5,31.2,41.6 
1439357795.9,286078800.7,31.2,41.6 
1439357816.0,286078798.8,31.2,41.6 
1439357835.3,286078801.9,31.2,41.6 
1439357855.4,286078803.1,31.2,41.6 
1439357875.5,286078799.5,31.2,41.6 
1439357895.6,286078797.8,31.2,41.6 
1439357915.8,286078800.9,31.2,41.6 
1439357935.9,286078799.6,31.2,41.6 
1439357956.0,286078798.0,31.2,41.6 
1439357975.3,286078802.9,31.2,41.6 
1439357995.4,286078798.5,31.2,41.6 
1439358015.5,286078798.7,31.2,41.6 
1439358035.7,286078799.3,31.2,41.6 
1439358055.8,286078800.7,31.2,41.6 
1439358075.9,286078800.9,31.2,41.6 
1439358096.0,286078796.8,31.2,41.6 
1439358115.3,286078803.6,31.2,41.6 
1439358135.4,286078802.8,31.2,41.6 
1439358155.5,286078796.9,31.2,41.6 
1439358175.7,286078799.0,31.2,41.6 
1439358195.8,286078802.5,31.2,41.6 
1439358215.9,286078798.6,31.2,41.6 
1439358236.0,286078800.7,31.2,41.6 
1439358255.3,286078797.9,31.2,41.6 
1439358275.4,286078801.5,31.2,41.6 
1439358295.5,286078797.6,31.2,41.6 
1439358315.6,286078799.5,31.2,41.6 
1439358335.8,286078800.2,31.2,41.6 
1439358355.9,286078799.9,31.2,41.6 
1439358376.1,286078798.0,31.2,41.6 
1439358395.3,286078798.4,31.2,41.6 
1439358415.4,286078801.0,31.2,41.6 
1439358435.5,286078801.5,31.2,41.6 
1439358455.7,286078801.0,31.2,41.6 
1439358475.8,286078799.4,31.2,41.6 
1439358495.9,286078799.9,31.2,41.6 
1439358516.1,286078797.8,31.2,41.6 
1439358535.3,286078800.9,31.2,41.6 
1439358555.4,286078797.6,31.2,41.6 
1439358575.5,286078799.6,31.2,41.6 
1439358595.7,286078797.0,31.2,41.6 
1439358615.8,286078800.1,31.2,41.6 
1439358635.9,286078801.1,31.2,41.6 
1439358656.1,286078801.3,31.2,41.6 
1439358675.3,286078798.8,31.2,41.6 
1439358695.4,286078801.2,31.2,41.6 
1439358715.5,286078801.1,31.2,41.6 
1439358735.7,286078799.2,31.2,41.6 
1439358755.8,286078800.2,31.2,41.6 
1439358775.9,286078799.6,31.2,41.6 
1439358796.0,286078802.5,31.2,41.6 
1439358815.3,286078801.5,31.2,42.1 
1439358835.4,286078795.7,31.2,41.6 
1439358855.5,286078803.1,31.2,42.1 
1439358875.7,286078797.8,31.2,41.6 
1439358895.8,286078800.2,31.2,41.6 
1439358915.9,286078801.2,31.2,41.6 
1439358936.1,286078800.8,31.2,41.6 
1439358955.3,286078800.1,31.2,41.6 
1439358975.4,286078796.9,31.2,41.6 
1439358995.5,286078799.5,31.2,41.6 
1439359015.7,286078799.3,31.2,41.6 
1439359035.8,286078800.8,31.2,41.6 
1439359055.9,286078799.4,31.2,41.6 
1439359076.0,286078798.4,31.2,41.6 
1439359095.3,286078801.0,31.2,41.6 
1439359115.4,286078798.5,31.2,41.6 
1439359135.5,286078803.1,31.2,41.6 
1439359155.6,286078796.4,31.2,41.6 
1439359175.8,286078802.9,31.2,41.6 
1439359195.9,286078799.3,31.2,41.6 
