# file name; noise; peak f.; mag.; duration
20150812200117609_OBSJAROMER-R2_met.fits;0.213544;10645;0.891823;0.341333
20150812200035284_OBSJAROMER-R2_snap.fits;0.178983;10618.7;0.135199;0
20150812200137577_OBSJAROMER-R2_met.fits;0.239099;10599.6;0.560564;0.341333
20150812200157545_OBSJAROMER-R2_met.fits;0.356546;10620.1;0.777426;0.341333
20150812200135359_OBSJAROMER-R2_snap.fits;0.171733;10570.3;0.138095;0
20150812200247551_OBSJAROMER-R2_met.fits;0.145023;10554.2;0.74035;0.341333
20150812200307519_OBSJAROMER-R2_met.fits;0.252979;10640.6;0.589096;0.341333
20150812200312980_OBSJAROMER-R2_met.fits;0.153717;10628.9;0.45498;0.170667
20150812200235433_OBSJAROMER-R2_snap.fits;0.23904;10631.8;0.154253;0
20150812200335508_OBSJAROMER-R2_snap.fits;0.20632;10599.6;0.152265;0
20150812200515519_OBSJAROMER-R2_met.fits;0.183052;10585;0.773894;2.048
20150812200527636_OBSJAROMER-R2_met.fits;0.228998;10624.5;0.575926;0.170667
20150812200435583_OBSJAROMER-R2_snap.fits;0.156034;10599.6;0.150456;0
20150812200535657_OBSJAROMER-R2_snap.fits;0.181009;10577.6;0.660943;0
20150812200631124_OBSJAROMER-R2_met.fits;0.123199;10577.6;0.386496;5.80267
20150812200724372_OBSJAROMER-R2_met.fits;0.228869;10645;0.925803;0.341333
20150812200635732_OBSJAROMER-R2_snap.fits;0.167479;10621.6;0.164601;0
20150812200735807_OBSJAROMER-R2_snap.fits;0.167738;10630.4;0.176294;0
20150812200833492_OBSJAROMER-R2_met.fits;0.158004;10598.1;0.572706;0.170667
20150812200857556_OBSJAROMER-R2_met.fits;0.324446;10609.9;0.923683;0.341333
20150812200917524_OBSJAROMER-R2_met.fits;0.237415;10637.7;0.703092;0.341333
20150812200927593_OBSJAROMER-R2_met.fits;0.325896;10637.7;0.903825;0.170667
20150812200835881_OBSJAROMER-R2_snap.fits;0.221989;10598.1;0.249435;0
20150812200934079_OBSJAROMER-R2_met.fits;0.173409;10601.1;0.354507;0.170667
20150812201007529_OBSJAROMER-R2_met.fits;0.245094;10647.9;0.501027;0.170667
20150812201010089_OBSJAROMER-R2_met.fits;0.122087;10599.6;0.246342;0.170667
20150812200935956_OBSJAROMER-R2_snap.fits;0.177868;10604;0.156732;0
20150812201057535_OBSJAROMER-R2_met.fits;0.172692;10587.9;0.541093;0.341333
20150812201036031_OBSJAROMER-R2_snap.fits;0.113792;10573.2;0.124376;0
20150812201155220_OBSJAROMER-R2_met.fits;0.175047;10585;0.428554;0.512
20150812201136105_OBSJAROMER-R2_snap.fits;0.149629;10561.5;0.160623;0
20150812201236180_OBSJAROMER-R2_snap.fits;0.201642;10560.1;0.165448;0
20150812201333524_OBSJAROMER-R2_met.fits;0.20872;10639.2;0.442819;0.170667
20150812201337620_OBSJAROMER-R2_met.fits;0.293918;10642.1;1.07054;0.170667
20150812201427625_OBSJAROMER-R2_met.fits;0.511729;10618.7;1.04194;0.170667
20150812201336255_OBSJAROMER-R2_snap.fits;0.162078;10592.3;0.113305;0
20150812201502441_OBSJAROMER-R2_met.fits;0.127629;10615.7;0.630487;1.024
20150812201436329_OBSJAROMER-R2_snap.fits;0.155993;10639.2;0.149992;0
20150812201547497_OBSJAROMER-R2_met.fits;0.154277;10586.4;0.335682;0.341333
20150812201557567_OBSJAROMER-R2_met.fits;0.122247;10646.5;0.659301;0.341333
20150812201536404_OBSJAROMER-R2_snap.fits;0.169431;10598.1;0.192666;0
20150812201707540_OBSJAROMER-R2_met.fits;0.208125;10631.8;0.562593;0.341333
20150812201636479_OBSJAROMER-R2_snap.fits;0.135543;10592.3;0.157155;0
20150812201753620_OBSJAROMER-R2_met.fits;0.123822;10647.9;0.259751;0.170667
20150812201736553_OBSJAROMER-R2_snap.fits;0.190468;10576.2;0.159792;0
20150812201836628_OBSJAROMER-R2_snap.fits;0.149164;10601.1;0.193534;0
20150812201936703_OBSJAROMER-R2_snap.fits;0.154382;10606.9;0.122272;0
20150812202127465_OBSJAROMER-R2_met.fits;0.161525;10577.6;0.34415;0.512
20150812202036777_OBSJAROMER-R2_snap.fits;0.163257;10640.6;0.140077;0
20150812202137535_OBSJAROMER-R2_met.fits;0.338142;10645;0.816298;0.341333
20150812202136852_OBSJAROMER-R2_snap.fits;0.157845;10599.6;0.122988;0
20150812202236927_OBSJAROMER-R2_snap.fits;0.155738;10599.6;0.152371;0
20150812202358164_OBSJAROMER-R2_met.fits;0.166677;10592.3;0.459285;7.33867
20150812202413524_OBSJAROMER-R2_met.fits;0.111271;10599.6;0.223472;0.170667
20150812202337001_OBSJAROMER-R2_snap.fits;0.196687;10626;0.115389;0
20150812202513428_OBSJAROMER-R2_met.fits;0.222305;10599.6;0.473208;0.170667
20150812202533567_OBSJAROMER-R2_met.fits;0.200166;10645;0.446674;0.170667
20150812202437076_OBSJAROMER-R2_snap.fits;0.177312;10601.1;0.146719;0
20150812202610260_OBSJAROMER-R2_met.fits;0.166697;10573.2;0.43805;0.341333
20150812202537151_OBSJAROMER-R2_snap.fits;0.193195;10577.6;0.120206;0
20150812202637908_OBSJAROMER-R2_met.fits;0.140754;10590.8;0.476274;0.170667
20150812202653097_OBSJAROMER-R2_met.fits;0.166086;10615.7;0.522194;0.170667
20150812202637225_OBSJAROMER-R2_snap.fits;0.169557;10595.2;0.186385;0
20150812202827647_OBSJAROMER-R2_met.fits;0.332886;10643.6;0.804727;0.170667
20150812202737300_OBSJAROMER-R2_snap.fits;0.20619;10554.2;0.172959;0
20150812202837375_OBSJAROMER-R2_snap.fits;0.14148;10599.6;0.142032;0
20150812202937449_OBSJAROMER-R2_snap.fits;0.135783;10618.7;0.137782;0
20150812203037524_OBSJAROMER-R2_snap.fits;0.171349;10596.7;0.142356;0
20150812203137599_OBSJAROMER-R2_snap.fits;0.164307;10601.1;0.149598;0
20150812203310271_OBSJAROMER-R2_met.fits;0.207793;10582;0.432809;1.87733
20150812203314708_OBSJAROMER-R2_met.fits;0.202554;10579.1;0.423051;0.682667
20150812203327508_OBSJAROMER-R2_met.fits;0.178442;10593.8;0.460314;0.341333
20150812203237673_OBSJAROMER-R2_snap.fits;0.154719;10615.7;0.142202;0
20150812203407615_OBSJAROMER-R2_met.fits;0.398131;10585;0.832658;0.170667
20150812203337748_OBSJAROMER-R2_snap.fits;0.21802;10612.8;0.163689;0
20150812203437823_OBSJAROMER-R2_snap.fits;0.181126;10590.8;0.157519;0
20150812203553087_OBSJAROMER-R2_met.fits;0.155363;10570.3;0.345726;0.170667
20150812203537897_OBSJAROMER-R2_snap.fits;0.169756;10620.1;0.185982;0
20150812203637972_OBSJAROMER-R2_snap.fits;0.161619;10601.1;0.18876;0
20150812203738047_OBSJAROMER-R2_snap.fits;0.15906;10601.1;0.175376;0
20150812203847508_OBSJAROMER-R2_met.fits;0.262625;10631.8;0.633374;0.170667
20150812203907647_OBSJAROMER-R2_met.fits;0.155065;10599.6;0.784944;0.170667
20150812203838121_OBSJAROMER-R2_snap.fits;0.1459;10601.1;0.123243;0
20150812204008404_OBSJAROMER-R2_met.fits;0.091746;10602.5;0.183607;0.170667
20150812203938196_OBSJAROMER-R2_snap.fits;0.156157;10595.2;0.148399;0
20150812204029055_OBSJAROMER-R2_met.fits;0.14121;10595.2;0.781899;6.48533
20150812204037588_OBSJAROMER-R2_met.fits;0.619483;10643.6;1.31181;0.170667
20150812204038271_OBSJAROMER-R2_snap.fits;0.144053;10577.6;0.121103;0
20150812204147561_OBSJAROMER-R2_met.fits;0.28304;10585;0.702598;0.170667
20150812204138345_OBSJAROMER-R2_snap.fits;0.206876;10560.1;0.135097;0
20150812204242175_OBSJAROMER-R2_met.fits;0.146277;10589.4;0.317397;0.170667
20150812204247636_OBSJAROMER-R2_met.fits;0.346581;10646.5;0.881916;0.170667
20150812204305215_OBSJAROMER-R2_met.fits;0.130295;10560.1;0.362987;0.341333
20150812204327743_OBSJAROMER-R2_met.fits;0.1686;10630.4;0.353565;0.170667
20150812204238420_OBSJAROMER-R2_snap.fits;0.165328;10599.6;0.178469;0
20150812204408873_OBSJAROMER-R2_met.fits;0.131642;10645;0.270238;0.170667
20150812204338495_OBSJAROMER-R2_snap.fits;0.107637;10549.8;0.119671;0
20150812204438569_OBSJAROMER-R2_snap.fits;0.178933;10633.3;0.123706;0
20150812204557588_OBSJAROMER-R2_met.fits;0.174446;10631.8;0.478398;0.170667
20150812204619775_OBSJAROMER-R2_met.fits;0.227015;10589.4;1.58969;0.341333
20150812204538644_OBSJAROMER-R2_snap.fits;0.181223;10586.4;0.15676;0
20150812204637524_OBSJAROMER-R2_met.fits;0.165703;10565.9;0.534157;0.341333
20150812204647593_OBSJAROMER-R2_met.fits;0.17107;10615.7;0.813248;0.341333
20150812204638719_OBSJAROMER-R2_snap.fits;0.120434;10555.7;0.118074;0
20150812204827604_OBSJAROMER-R2_met.fits;0.500364;10646.5;1.0503;0.170667
20150812204738793_OBSJAROMER-R2_snap.fits;0.13037;10579.1;0.120505;0
20150812204918804_OBSJAROMER-R2_met.fits;0.129169;10579.1;0.590482;0.341333
20150812204933481_OBSJAROMER-R2_met.fits;0.123803;10646.5;0.341274;0.341333
20150812204838868_OBSJAROMER-R2_snap.fits;0.211672;10599.6;0.174568;0
20150812204938943_OBSJAROMER-R2_snap.fits;0.551208;10571.8;0.538551;0
20150812205040212_OBSJAROMER-R2_met.fits;0.13693;10599.6;0.343623;1.36533
20150812205046185_OBSJAROMER-R2_met.fits;0.187268;10557.1;0.574172;0.170667
20150812205039017_OBSJAROMER-R2_snap.fits;0.407481;10593.8;0.782131;0
20150812205157865_OBSJAROMER-R2_met.fits;0.120539;10577.6;0.607932;6.144
20150812205206399_OBSJAROMER-R2_met.fits;0.127134;10573.2;0.275817;1.70667
20150812205211348_OBSJAROMER-R2_met.fits;0.109865;10576.2;0.488412;0.853333
20150812205139092_OBSJAROMER-R2_snap.fits;2.98498;10614.3;1.37851;0
20150812205257599_OBSJAROMER-R2_met.fits;0.220802;10631.8;0.729727;0.170667
20150812205239167_OBSJAROMER-R2_snap.fits;0.57378;10646.5;0.896849;0
20150812205427540_OBSJAROMER-R2_met.fits;0.15281;10627.4;0.646775;0.341333
20150812205339241_OBSJAROMER-R2_snap.fits;0.852582;10628.9;0.381649;0
20150812205458431_OBSJAROMER-R2_met.fits;0.134424;10606.9;0.354455;0.170667
20150812205507647_OBSJAROMER-R2_met.fits;0.20812;10630.4;1.0558;0.170667
20150812205533076_OBSJAROMER-R2_met.fits;0.148423;10631.8;0.44785;0.170667
20150812205439316_OBSJAROMER-R2_snap.fits;0.235085;10618.7;0.13875;0
20150812205557652_OBSJAROMER-R2_met.fits;0.225297;10627.4;0.648157;0.170667
20150812205600553_OBSJAROMER-R2_met.fits;0.219765;10611.3;0.4556;0.341333
20150812205627519_OBSJAROMER-R2_met.fits;0.164202;10623;0.456663;0.341333
20150812205635881_OBSJAROMER-R2_met.fits;0.207277;10599.6;0.669782;0.341333
20150812205539391_OBSJAROMER-R2_snap.fits;0.162385;10599.6;0.129053;0
20150812205707625_OBSJAROMER-R2_met.fits;0.146408;10599.6;0.531093;0.170667
20150812205717865_OBSJAROMER-R2_met.fits;0.162255;10570.3;1.2978;4.608
20150812205733055_OBSJAROMER-R2_met.fits;0.135095;10617.2;0.289953;0.170667
20150812205639465_OBSJAROMER-R2_snap.fits;0.154312;10628.9;0.138651;0
20150812205747561_OBSJAROMER-R2_met.fits;0.532648;10554.2;1.1459;0.341333
20150812205739540_OBSJAROMER-R2_snap.fits;0.179227;10599.6;0.140988;0
20150812205839615_OBSJAROMER-R2_snap.fits;0.135551;10643.6;0.119998;0
20150812205939689_OBSJAROMER-R2_snap.fits;0.190076;10637.7;0.180757;0
