# file name; noise; peak f.; mag.; duration
20150812130034132_OBSJAROMER-R2_met.fits;0.101702;10598.1;0.392053;0.170667
20150812130003924_OBSJAROMER-R2_snap.fits;0.151503;10599.6;0.13423;0
20150812130107583_OBSJAROMER-R2_met.fits;0.220487;10599.6;0.501449;0.341333
20150812130133353_OBSJAROMER-R2_met.fits;0.249247;10633.3;0.582125;0.170667
20150812130103999_OBSJAROMER-R2_snap.fits;0.159281;10628.9;0.12641;0
20150812130204073_OBSJAROMER-R2_snap.fits;0.184118;10599.6;0.134687;0
20150812130304148_OBSJAROMER-R2_snap.fits;0.147744;10583.5;0.149285;0
20150812130407636_OBSJAROMER-R2_met.fits;0.192088;10570.3;0.757611;0.341333
20150812130404223_OBSJAROMER-R2_snap.fits;0.221059;10557.1;0.149347;0
20150812130507711_OBSJAROMER-R2_met.fits;0.220533;10608.4;0.854911;0.170667
20150812130504297_OBSJAROMER-R2_snap.fits;0.175737;10549.8;0.13479;0
20150812130618708_OBSJAROMER-R2_met.fits;0.102822;10549.8;0.228179;0.170667
20150812130604372_OBSJAROMER-R2_snap.fits;0.178638;10587.9;0.189729;0
20150812130733119_OBSJAROMER-R2_met.fits;0.173117;10576.2;0.346466;0.170667
20150812130735849_OBSJAROMER-R2_met.fits;0.0953231;10599.6;0.191369;0.170667
20150812130704447_OBSJAROMER-R2_snap.fits;0.144065;10583.5;0.15871;0
20150812130804521_OBSJAROMER-R2_snap.fits;0.160489;10586.4;0.140405;0
20150812130927636_OBSJAROMER-R2_met.fits;0.200097;10615.7;0.729093;0.341333
20150812130904596_OBSJAROMER-R2_snap.fits;0.197029;10599.6;0.213932;0
20150812131004671_OBSJAROMER-R2_snap.fits;0.215256;10599.6;0.119221;0
20150812131107647_OBSJAROMER-R2_met.fits;0.376562;10554.2;0.878571;0.170667
20150812131119252_OBSJAROMER-R2_met.fits;0.123463;10567.4;0.34239;0.341333
20150812131133759_OBSJAROMER-R2_met.fits;0.131966;10621.6;0.273377;0.170667
20150812131104745_OBSJAROMER-R2_snap.fits;0.150662;10563;0.17722;0
20150812131233151_OBSJAROMER-R2_met.fits;0.151629;10599.6;0.321571;0.170667
20150812131237588_OBSJAROMER-R2_met.fits;0.291858;10601.1;0.740932;0.341333
20150812131204820_OBSJAROMER-R2_snap.fits;0.154924;10599.6;0.19083;0
20150812131304895_OBSJAROMER-R2_snap.fits;0.145331;10602.5;0.144898;0
20150812131404969_OBSJAROMER-R2_snap.fits;0.182419;10628.9;0.159272;0
20150812131517673_OBSJAROMER-R2_met.fits;0.609079;10599.6;1.26595;0.170667
20150812131526036_OBSJAROMER-R2_met.fits;0.112047;10558.6;0.225323;0.170667
20150812131505044_OBSJAROMER-R2_snap.fits;0.165573;10599.6;0.171569;0
20150812131647615_OBSJAROMER-R2_met.fits;0.51449;10599.6;1.05663;0.341333
20150812131605119_OBSJAROMER-R2_snap.fits;0.184411;10599.6;0.10643;0
20150812131707753_OBSJAROMER-R2_met.fits;0.353645;10646.5;0.836601;0.170667
20150812131705193_OBSJAROMER-R2_snap.fits;0.181658;10598.1;0.183435;0
20150812131833428_OBSJAROMER-R2_met.fits;0.191853;10631.8;0.515895;0.170667
20150812131837695_OBSJAROMER-R2_met.fits;0.206919;10605.5;0.585584;0.170667
20150812131847593_OBSJAROMER-R2_met.fits;0.157092;10637.7;0.368413;0.170667
20150812131805268_OBSJAROMER-R2_snap.fits;0.2275;10582;0.138378;0
20150812131905343_OBSJAROMER-R2_snap.fits;0.227727;10598.1;0.156567;0
20150812132005417_OBSJAROMER-R2_snap.fits;0.192803;10611.3;0.0891145;0
20150812132105492_OBSJAROMER-R2_snap.fits;0.181933;10614.3;0.157662;0
20150812132205567_OBSJAROMER-R2_snap.fits;0.139057;10586.4;0.137595;0
20150812132327657_OBSJAROMER-R2_met.fits;0.460304;10634.8;1.08305;0.170667
20150812132337556_OBSJAROMER-R2_met.fits;0.186437;10647.9;0.457248;0.341333
20150812132305641_OBSJAROMER-R2_snap.fits;0.188684;10636.2;0.136022;0
20150812132405716_OBSJAROMER-R2_snap.fits;0.191136;10593.8;0.112442;0
20150812132538900_OBSJAROMER-R2_met.fits;0.0930969;10582;0.198253;0.170667
20150812132505791_OBSJAROMER-R2_snap.fits;0.192344;10631.8;0.199045;0
20150812132607572_OBSJAROMER-R2_met.fits;0.273909;10561.5;0.613101;0.341333
20150812132633001_OBSJAROMER-R2_met.fits;0.155897;10601.1;0.325438;0.170667
20150812132605865_OBSJAROMER-R2_snap.fits;0.176189;10633.3;0.145673;0
20150812132707647_OBSJAROMER-R2_met.fits;0.440627;10590.8;0.899634;0.170667
20150812132717716_OBSJAROMER-R2_met.fits;0.303931;10595.2;0.81302;0.170667
20150812132705940_OBSJAROMER-R2_snap.fits;0.187607;10599.6;0.135453;0
20150812132817620_OBSJAROMER-R2_met.fits;0.412489;10623;0.994099;0.341333
20150812132806015_OBSJAROMER-R2_snap.fits;0.198206;10608.4;0.106502;0
20150812132933055_OBSJAROMER-R2_met.fits;0.252564;10631.8;0.546005;0.170667
20150812132947561_OBSJAROMER-R2_met.fits;0.286606;10637.7;0.652972;0.341333
20150812132953193_OBSJAROMER-R2_met.fits;0.244556;10558.6;0.491741;0.170667
20150812132906089_OBSJAROMER-R2_snap.fits;0.176416;10580.6;0.143008;0
20150812133006164_OBSJAROMER-R2_snap.fits;0.278595;10604;0.159749;0
20150812133106239_OBSJAROMER-R2_snap.fits;0.125273;10647.9;0.182051;0
20150812133206313_OBSJAROMER-R2_snap.fits;0.140333;10570.3;0.105914;0
20150812133357588_OBSJAROMER-R2_met.fits;0.338034;10617.2;0.707054;0.341333
20150812133306388_OBSJAROMER-R2_snap.fits;0.185893;10593.8;0.115535;0
20150812133421481_OBSJAROMER-R2_met.fits;0.108858;10606.9;0.22286;0.170667
20150812133427625_OBSJAROMER-R2_met.fits;0.254499;10606.9;0.820061;0.341333
20150812133406463_OBSJAROMER-R2_snap.fits;0.1786;10626;0.163702;0
20150812133532991_OBSJAROMER-R2_met.fits;0.18823;10587.9;0.389121;0.170667
20150812133506537_OBSJAROMER-R2_snap.fits;0.166078;10599.6;0.159658;0
20150812133623508_OBSJAROMER-R2_met.fits;0.35851;10549.8;0.966914;0.170667
20150812133627775_OBSJAROMER-R2_met.fits;0.241211;10611.3;0.497669;0.170667
20150812133652863_OBSJAROMER-R2_met.fits;0.173599;10642.1;0.61009;0.170667
20150812133606612_OBSJAROMER-R2_snap.fits;0.18628;10617.2;0.149442;0
20150812133715391_OBSJAROMER-R2_met.fits;0.206254;10630.4;0.715457;0.853333
20150812133706687_OBSJAROMER-R2_snap.fits;0.191621;10583.5;0.147519;0
20150812133806761_OBSJAROMER-R2_snap.fits;0.161628;10567.4;0.149012;0
20150812133935167_OBSJAROMER-R2_met.fits;0.176488;10609.9;0.572299;0.170667
20150812133937556_OBSJAROMER-R2_met.fits;0.137505;10609.9;0.353973;0.341333
20150812133906836_OBSJAROMER-R2_snap.fits;0.211621;10601.1;0.127597;0
20150812134057599_OBSJAROMER-R2_met.fits;0.219141;10609.9;0.548508;0.341333
20150812134006911_OBSJAROMER-R2_snap.fits;0.152706;10614.3;0.363208;0
20150812134105449_OBSJAROMER-R2_met.fits;0.152706;10614.3;0.363208;0.170667
20150812134106985_OBSJAROMER-R2_snap.fits;0.186411;10601.1;0.150871;0
20150812134157503_OBSJAROMER-R2_met.fits;0.191254;10612.8;0.760576;14.848
20150812134236585_OBSJAROMER-R2_met.fits;0.150239;10646.5;0.352393;0.341333
20150812134244095_OBSJAROMER-R2_met.fits;0.171827;10647.9;0.351869;0.341333
20150812134207060_OBSJAROMER-R2_snap.fits;0.19319;10599.6;0.194587;0
20150812134312767_OBSJAROMER-R2_met.fits;0.194449;10592.3;0.434947;0.170667
20150812134307135_OBSJAROMER-R2_snap.fits;0.155418;10585;0.14912;0
20150812134407551_OBSJAROMER-R2_met.fits;0.116454;10601.1;0.342252;0.341333
20150812134407209_OBSJAROMER-R2_snap.fits;0.203095;10568.8;0.169662;0
20150812134547561_OBSJAROMER-R2_met.fits;0.222038;10645;0.657259;0.341333
20150812134602921_OBSJAROMER-R2_met.fits;0.0795798;10576.2;0.179657;0.170667
20150812134507284_OBSJAROMER-R2_snap.fits;0.148107;10599.6;0.131886;0
20150812134647636_OBSJAROMER-R2_met.fits;0.57173;10599.6;1.17034;0.341333
20150812134607359_OBSJAROMER-R2_snap.fits;0.178937;10599.6;0.144873;0
20150812134747711_OBSJAROMER-R2_met.fits;0.195096;10643.6;0.53244;0.170667
20150812134707433_OBSJAROMER-R2_snap.fits;0.125602;10612.8;0.181536;0
20150812134847615_OBSJAROMER-R2_met.fits;0.297802;10640.6;0.888717;0.341333
20150812134807508_OBSJAROMER-R2_snap.fits;0.141672;10558.6;0.172723;0
20150812134913385_OBSJAROMER-R2_met.fits;0.122649;10601.1;0.300909;0.170667
20150812134907583_OBSJAROMER-R2_snap.fits;0.139746;10614.3;0.161542;0
20150812135027625_OBSJAROMER-R2_met.fits;0.275414;10626;0.827819;0.341333
20150812135055956_OBSJAROMER-R2_met.fits;0.137675;10595.2;0.575073;1.87733
20150812135007657_OBSJAROMER-R2_snap.fits;0.15412;10579.1;0.168777;0
20150812135107561_OBSJAROMER-R2_met.fits;0.212828;10582;0.449508;0.170667
20150812135133332_OBSJAROMER-R2_met.fits;0.135542;10618.7;0.27467;0.170667
20150812135147497_OBSJAROMER-R2_met.fits;0.157665;10614.3;0.323169;1.024
20150812135107732_OBSJAROMER-R2_snap.fits;0.184937;10611.3;0.171185;0
20150812135233748_OBSJAROMER-R2_met.fits;0.142216;10609.9;0.30361;0.170667
20150812135207807_OBSJAROMER-R2_snap.fits;0.15708;10601.1;0.121102;0
20150812135307881_OBSJAROMER-R2_snap.fits;0.155637;10571.8;0.214293;0
20150812135453524_OBSJAROMER-R2_met.fits;0.169994;10640.6;0.44751;0.170667
20150812135407956_OBSJAROMER-R2_snap.fits;0.230591;10611.3;0.184655;0
20150812135537727_OBSJAROMER-R2_met.fits;0.484514;10633.3;1.0083;0.170667
20150812135547625_OBSJAROMER-R2_met.fits;0.235388;10576.2;0.655122;0.170667
20150812135508031_OBSJAROMER-R2_snap.fits;0.166523;10583.5;0.12282;0
20150812135637631_OBSJAROMER-R2_met.fits;0.551889;10620.1;1.20521;0.341333
20150812135608105_OBSJAROMER-R2_snap.fits;0.156395;10647.9;0.111146;0
20150812135710399_OBSJAROMER-R2_met.fits;0.133421;10587.9;0.392575;0.170667
20150812135717567_OBSJAROMER-R2_met.fits;0.258992;10614.3;0.650031;0.341333
20150812135727636_OBSJAROMER-R2_met.fits;0.194159;10585;0.680982;0.170667
20150812135708180_OBSJAROMER-R2_snap.fits;0.149272;10599.6;0.195609;0
20150812135837609_OBSJAROMER-R2_met.fits;0.215759;10604;0.63247;0.341333
20150812135808255_OBSJAROMER-R2_snap.fits;0.159579;10571.8;0.162499;0
20150812135905599_OBSJAROMER-R2_met.fits;0.173959;10599.6;0.703456;0.170667
20150812135908329_OBSJAROMER-R2_snap.fits;0.183688;10592.3;0.165398;0
