#timestamp,LO_Frequency,Temp,Hum 
1439352016.0,286078799.2,31.2,40.6 
1439352036.1,286078798.9,31.2,40.6 
1439352055.3,286078802.3,31.2,40.6 
1439352075.4,286078799.1,31.2,40.6 
1439352095.6,286078801.4,31.2,40.6 
1439352115.7,286078796.6,31.2,40.6 
1439352135.8,286078800.0,31.2,40.6 
1439352156.0,286078798.9,31.2,40.6 
1439352176.1,286078802.0,31.2,40.6 
1439352195.3,286078803.1,31.2,40.6 
1439352215.5,286078796.9,31.2,40.6 
1439352235.6,286078801.2,31.2,40.6 
1439352255.7,286078799.8,31.2,40.6 
1439352275.8,286078799.9,31.2,40.6 
1439352296.0,286078798.6,31.2,40.6 
1439352316.1,286078799.0,31.2,40.6 
1439352335.3,286078800.5,31.2,40.6 
1439352355.4,286078800.6,31.2,40.6 
1439352375.5,286078802.2,31.2,40.6 
1439352395.7,286078799.5,31.2,40.6 
1439352415.8,286078797.1,31.2,40.6 
1439352435.9,286078800.3,31.2,40.6 
1439352456.0,286078804.6,31.2,40.6 
1439352475.3,286078799.3,31.2,40.6 
1439352495.4,286078798.0,31.2,40.6 
1439352515.5,286078798.7,31.2,40.6 
1439352535.6,286078802.4,31.2,40.6 
1439352555.8,286078796.9,31.2,40.6 
1439352575.9,286078801.6,31.2,40.6 
1439352596.0,286078804.3,31.2,40.6 
1439352615.2,286078800.5,31.2,40.6 
1439352635.4,286078800.2,31.2,40.6 
1439352655.5,286078799.3,31.2,40.6 
1439352675.6,286078802.2,31.2,40.6 
1439352695.7,286078799.7,31.2,40.6 
1439352715.9,286078800.4,31.2,40.6 
1439352736.0,286078799.4,31.2,40.6 
1439352755.2,286078797.2,31.2,40.6 
1439352775.4,286078798.4,31.2,40.6 
1439352795.5,286078802.6,31.2,40.6 
1439352815.6,286078798.8,31.2,40.6 
1439352835.8,286078801.3,31.2,40.6 
1439352855.9,286078799.9,31.2,40.6 
1439352876.0,286078799.1,31.2,40.6 
1439352895.2,286078798.6,31.2,40.6 
1439352915.4,286078802.0,31.2,40.6 
1439352935.5,286078802.2,31.2,40.6 
1439352955.6,286078797.5,31.2,40.6 
1439352975.8,286078801.1,31.2,40.6 
1439352995.9,286078801.9,31.2,40.6 
1439353016.0,286078801.8,31.2,40.6 
1439353035.2,286078798.8,31.2,40.6 
1439353055.4,286078799.0,31.2,40.6 
1439353075.5,286078800.3,31.2,40.6 
1439353095.6,286078800.6,31.2,40.6 
1439353115.8,286078800.5,31.2,40.6 
1439353135.9,286078800.4,31.2,40.6 
1439353156.0,286078802.2,31.2,40.6 
1439353175.2,286078799.4,31.2,40.6 
1439353195.4,286078798.0,31.2,40.6 
1439353215.5,286078799.2,31.2,40.6 
1439353235.6,286078799.2,31.2,40.6 
1439353255.7,286078800.4,30.5,40.6 
1439353275.9,286078801.1,30.5,41.1 
1439353296.0,286078796.9,31.2,41.1 
1439353315.2,286078803.8,31.2,40.6 
1439353335.4,286078798.5,30.5,40.6 
1439353355.5,286078804.0,30.5,41.1 
1439353375.6,286078801.4,31.2,41.1 
1439353395.8,286078797.8,30.5,40.6 
1439353415.9,286078798.4,30.5,41.1 
1439353436.0,286078802.1,30.5,41.1 
1439353455.2,286078799.0,31.2,41.1 
1439353475.4,286078797.3,30.5,41.1 
1439353495.5,286078802.7,30.5,41.1 
1439353515.6,286078799.3,30.5,41.1 
1439353535.8,286078799.0,30.5,41.1 
1439353555.9,286078799.3,30.5,40.6 
1439353576.0,286078800.4,30.5,41.1 
1439353595.2,286078800.8,30.5,41.1 
1439353615.4,286078803.0,31.2,40.6 
1439353635.5,286078798.9,31.2,40.6 
1439353655.6,286078797.5,31.2,40.6 
1439353675.7,286078800.0,31.2,40.6 
1439353695.9,286078802.7,30.5,40.6 
1439353716.0,286078796.8,30.5,40.6 
1439353735.2,286078803.0,31.2,40.6 
1439353755.3,286078799.5,31.2,40.6 
1439353775.5,286078801.5,31.2,40.6 
1439353795.6,286078798.8,31.2,40.6 
1439353815.7,286078804.4,31.2,40.6 
1439353835.9,286078799.9,31.2,40.6 
1439353856.0,286078797.3,31.2,40.6 
1439353875.2,286078799.9,31.2,40.6 
1439353895.3,286078795.6,31.2,40.6 
1439353915.5,286078803.1,30.5,40.6 
1439353935.6,286078798.8,30.5,41.1 
1439353955.7,286078798.6,31.2,40.6 
1439353975.9,286078798.5,31.2,40.6 
1439353996.0,286078802.7,31.2,40.6 
1439354015.2,286078800.2,31.2,40.6 
1439354035.4,286078800.5,31.2,40.6 
1439354055.5,286078800.1,30.5,40.6 
1439354075.6,286078799.4,31.2,40.6 
1439354095.7,286078803.1,31.2,40.6 
1439354115.9,286078795.9,31.2,40.6 
1439354136.0,286078801.1,30.5,40.6 
1439354155.2,286078799.0,31.2,40.6 
1439354175.4,286078802.1,31.2,40.6 
1439354195.5,286078798.9,31.2,40.6 
1439354215.6,286078801.8,31.2,40.6 
1439354235.7,286078798.5,31.2,40.6 
1439354255.9,286078801.5,31.2,40.6 
1439354276.0,286078802.6,31.2,40.6 
1439354295.2,286078802.9,31.2,40.6 
1439354315.3,286078799.8,31.2,40.6 
1439354335.5,286078799.5,30.5,40.6 
1439354355.6,286078801.0,30.5,40.6 
1439354375.7,286078796.3,30.5,41.1 
1439354395.9,286078799.0,30.5,40.6 
1439354416.0,286078801.2,30.5,40.6 
1439354435.2,286078799.3,30.5,40.6 
1439354455.4,286078800.2,30.5,40.6 
1439354475.5,286078800.9,31.2,41.1 
1439354495.6,286078797.4,30.5,41.1 
1439354515.7,286078799.4,30.5,40.6 
1439354535.9,286078799.8,30.5,40.6 
1439354556.0,286078799.9,30.5,41.1 
1439354575.2,286078801.4,30.5,41.1 
1439354595.4,286078797.5,30.5,41.1 
1439354615.5,286078802.8,30.5,41.1 
1439354635.6,286078797.4,31.2,40.6 
1439354655.8,286078804.7,31.2,40.6 
1439354675.9,286078797.8,31.2,40.6 
1439354696.0,286078802.6,31.2,40.6 
1439354715.3,286078795.3,31.2,40.6 
1439354735.4,286078800.0,31.2,40.6 
1439354755.5,286078800.9,31.2,41.1 
1439354775.6,286078797.7,31.2,40.6 
1439354795.8,286078802.4,30.5,41.1 
1439354815.9,286078798.8,30.5,41.1 
1439354836.0,286078801.4,30.5,41.1 
1439354855.2,286078795.2,30.5,41.1 
1439354875.4,286078800.8,30.5,41.1 
1439354895.5,286078799.8,30.5,41.1 
1439354915.6,286078801.2,30.5,41.1 
1439354935.7,286078799.5,30.5,41.1 
1439354955.9,286078797.6,30.5,41.1 
1439354976.0,286078802.8,31.2,41.1 
1439354995.2,286078797.4,30.5,41.1 
1439355015.3,286078796.8,31.2,41.1 
1439355035.5,286078802.1,30.5,41.1 
1439355055.6,286078804.4,30.5,41.1 
1439355075.7,286078795.2,31.2,41.1 
1439355095.8,286078801.2,30.5,41.1 
1439355116.0,286078797.1,31.2,41.1 
1439355136.1,286078800.9,30.5,41.1 
1439355155.3,286078803.0,30.5,41.1 
1439355175.4,286078798.4,30.5,41.1 
1439355195.6,286078800.9,31.2,41.1 
1439355215.7,286078796.9,31.2,41.1 
1439355235.8,286078802.4,31.2,41.1 
1439355255.9,286078797.3,31.2,41.1 
1439355276.1,286078802.9,31.2,41.1 
1439355295.3,286078800.0,31.2,41.1 
1439355315.4,286078799.5,31.2,41.1 
1439355335.5,286078801.1,31.2,41.1 
1439355355.7,286078797.2,31.2,41.1 
1439355375.8,286078799.4,31.2,41.1 
1439355395.9,286078798.9,31.2,41.1 
1439355416.0,286078801.2,31.2,41.1 
1439355435.3,286078797.0,31.2,41.1 
1439355455.4,286078804.6,31.2,41.1 
1439355475.5,286078796.2,31.2,41.1 
1439355495.7,286078797.2,31.2,41.1 
1439355515.8,286078803.0,31.2,41.1 
1439355535.9,286078798.2,31.2,41.1 
1439355556.0,286078798.4,31.2,41.1 
1439355575.3,286078802.8,31.2,41.1 
1439355595.4,286078797.8,31.2,41.1 
