#timestamp,LO_Frequency,Temp,Hum 
1439391615.4,286078800.2,31.9,43.6 
1439391635.5,286078802.4,31.9,43.6 
1439391655.7,286078798.2,31.9,43.6 
1439391675.8,286078801.0,31.9,43.6 
1439391695.9,286078797.5,31.9,43.6 
1439391716.0,286078800.8,31.9,43.6 
1439391735.3,286078801.2,31.9,43.6 
1439391755.4,286078799.3,31.9,43.6 
1439391775.5,286078801.2,31.9,43.6 
1439391795.6,286078799.4,31.9,43.6 
1439391815.8,286078799.6,31.9,43.6 
1439391835.9,286078799.9,31.9,43.6 
1439391856.0,286078800.5,31.9,43.6 
1439391875.2,286078802.6,31.9,43.6 
1439391895.4,286078799.6,31.9,43.6 
1439391915.5,286078799.3,31.9,43.6 
1439391935.6,286078798.6,31.9,43.6 
1439391955.7,286078797.3,31.9,43.6 
1439391975.9,286078801.9,31.9,43.6 
1439391996.0,286078803.1,31.9,43.6 
1439392015.2,286078799.3,31.9,43.6 
1439392035.4,286078801.5,31.9,43.6 
1439392055.5,286078797.4,31.9,43.6 
1439392075.6,286078799.9,31.9,43.6 
1439392095.7,286078799.8,31.9,43.6 
1439392115.9,286078798.4,31.9,43.6 
1439392136.0,286078801.0,31.9,43.6 
1439392155.2,286078800.7,31.9,44.1 
1439392175.3,286078801.0,31.9,44.1 
1439392195.5,286078799.7,31.9,43.6 
1439392215.6,286078796.8,31.9,43.6 
1439392235.7,286078803.1,31.9,43.6 
1439392255.8,286078798.8,31.9,44.1 
1439392276.0,286078801.3,31.9,43.6 
1439392296.1,286078799.8,31.9,44.1 
1439392315.3,286078799.7,31.9,44.1 
1439392335.4,286078799.9,31.9,44.1 
1439392355.6,286078797.3,31.9,44.1 
1439392375.7,286078800.5,31.9,44.1 
1439392395.8,286078801.1,31.9,44.1 
1439392415.9,286078797.3,31.9,44.1 
1439392436.1,286078801.3,31.9,44.1 
1439392455.3,286078800.5,31.9,44.1 
1439392475.4,286078800.1,31.9,44.1 
1439392495.5,286078800.5,31.9,44.1 
1439392515.6,286078800.9,31.9,44.1 
1439392535.8,286078797.7,31.9,44.1 
1439392555.9,286078798.4,31.9,44.1 
1439392576.0,286078802.7,31.9,44.1 
1439392595.2,286078798.6,31.9,44.1 
1439392615.4,286078800.1,31.9,44.1 
1439392635.5,286078802.6,31.9,44.1 
1439392655.6,286078796.9,31.9,44.1 
1439392675.7,286078803.5,31.9,44.1 
1439392695.9,286078802.3,31.9,44.1 
1439392716.0,286078800.2,31.9,44.1 
1439392735.2,286078800.5,31.9,44.1 
1439392755.3,286078800.6,31.9,44.1 
1439392775.5,286078799.5,31.9,44.6 
1439392795.6,286078798.6,31.9,44.1 
1439392815.7,286078799.7,31.9,44.1 
1439392835.8,286078799.2,31.9,44.1 
1439392856.0,286078800.3,31.9,44.1 
1439392876.1,286078799.1,31.9,44.1 
1439392895.3,286078798.2,31.9,44.1 
1439392915.4,286078800.8,31.9,44.6 
1439392935.6,286078797.1,31.9,44.6 
1439392955.7,286078804.0,31.9,44.6 
1439392975.8,286078799.2,31.9,44.6 
1439392996.0,286078800.1,31.9,44.6 
1439393016.1,286078798.8,31.9,44.6 
1439393035.3,286078799.7,31.9,44.1 
1439393055.4,286078799.1,31.9,44.1 
1439393075.5,286078801.4,31.9,44.6 
1439393095.7,286078796.5,31.9,44.6 
1439393115.8,286078799.8,31.9,44.1 
1439393135.9,286078798.8,31.9,44.6 
1439393156.0,286078798.8,31.9,44.6 
1439393175.3,286078802.4,31.9,44.1 
1439393195.4,286078799.9,31.9,44.6 
1439393215.5,286078799.5,31.9,44.6 
1439393235.6,286078799.6,31.9,44.6 
1439393255.8,286078798.5,31.9,44.6 
1439393275.9,286078798.7,31.9,44.1 
1439393296.0,286078800.1,31.9,44.6 
1439393315.2,286078802.7,31.9,44.6 
1439393335.4,286078799.0,31.9,44.6 
1439393355.5,286078800.2,31.9,44.6 
1439393375.6,286078802.8,31.9,45.1 
1439393395.7,286078799.6,31.9,44.6 
1439393415.9,286078799.2,31.9,44.6 
1439393436.0,286078801.1,31.9,44.6 
1439393455.2,286078796.8,31.9,45.1 
1439393475.3,286078802.9,31.9,44.6 
1439393495.5,286078797.7,31.9,44.6 
1439393515.6,286078799.6,31.9,44.6 
1439393535.7,286078798.8,31.9,45.1 
1439393555.9,286078800.2,31.9,45.1 
1439393576.0,286078800.3,31.9,45.1 
1439393595.2,286078802.6,31.9,45.1 
1439393615.4,286078798.7,31.9,45.1 
1439393635.5,286078800.5,31.9,45.1 
1439393655.6,286078798.5,31.9,45.1 
1439393675.7,286078801.5,31.9,44.6 
1439393695.9,286078797.2,31.9,44.6 
1439393716.0,286078801.4,31.9,44.6 
1439393735.2,286078800.8,31.9,44.6 
1439393755.3,286078801.2,31.9,44.6 
1439393775.5,286078798.5,31.9,45.1 
1439393795.6,286078800.0,31.9,45.1 
1439393815.7,286078801.0,31.9,45.1 
1439393835.8,286078795.6,31.9,44.6 
1439393856.0,286078800.1,31.9,44.6 
1439393876.1,286078800.6,31.9,44.6 
1439393895.3,286078801.2,31.9,44.6 
1439393915.4,286078800.8,31.9,44.6 
1439393935.6,286078799.8,31.9,44.6 
1439393955.7,286078796.8,31.9,44.6 
1439393975.8,286078800.4,31.9,44.6 
1439393995.9,286078800.2,31.9,44.6 
1439394016.1,286078800.6,31.9,44.6 
1439394035.3,286078801.5,31.9,44.6 
1439394055.4,286078799.6,31.9,44.6 
1439394075.5,286078800.0,31.9,44.6 
1439394095.7,286078803.1,31.9,44.6 
1439394115.8,286078798.0,31.9,44.6 
1439394135.9,286078799.4,31.9,44.6 
1439394156.0,286078799.4,31.9,44.6 
1439394175.3,286078799.0,31.9,44.6 
1439394195.4,286078798.9,31.9,45.1 
1439394215.5,286078800.1,31.9,44.6 
1439394235.6,286078800.0,31.9,44.6 
1439394255.8,286078801.4,31.9,44.6 
1439394275.9,286078799.6,31.9,44.6 
1439394296.0,286078801.4,31.9,44.6 
1439394315.2,286078798.1,31.9,44.6 
1439394335.4,286078798.8,31.9,44.6 
1439394355.5,286078802.1,31.9,45.1 
1439394375.6,286078801.1,31.9,45.1 
1439394395.7,286078797.3,31.9,45.1 
1439394415.9,286078803.1,31.9,45.1 
1439394436.0,286078799.4,31.9,44.6 
1439394456.1,286078798.5,31.9,45.1 
1439394475.3,286078801.5,31.9,45.1 
1439394495.4,286078798.0,31.9,45.1 
1439394515.6,286078800.9,31.9,45.1 
1439394535.7,286078798.8,31.9,45.1 
1439394555.8,286078801.2,31.9,45.1 
1439394575.9,286078797.3,31.9,44.6 
1439394596.1,286078800.3,31.9,44.6 
1439394615.3,286078800.1,31.9,44.6 
1439394635.4,286078800.2,31.9,44.6 
1439394655.5,286078796.8,31.9,45.1 
1439394675.7,286078802.3,31.9,45.1 
1439394695.8,286078799.6,31.9,44.6 
1439394715.9,286078801.4,31.9,44.6 
1439394736.0,286078801.2,31.9,44.6 
1439394755.3,286078799.4,31.9,45.1 
1439394775.4,286078797.0,31.9,44.6 
1439394795.5,286078802.7,31.9,44.6 
1439394815.6,286078799.0,31.9,44.6 
1439394835.8,286078800.1,31.9,44.6 
1439394855.9,286078801.1,31.9,44.6 
1439394876.0,286078801.4,31.9,44.6 
1439394895.2,286078799.3,31.9,44.6 
1439394915.4,286078800.6,31.9,44.6 
1439394935.5,286078801.3,31.9,44.6 
1439394955.6,286078799.3,31.9,44.6 
1439394975.7,286078798.9,31.9,44.6 
1439394995.9,286078801.5,31.9,44.6 
1439395016.0,286078798.7,31.9,44.6 
1439395035.2,286078801.5,31.9,44.6 
1439395055.3,286078799.0,31.9,44.6 
1439395075.5,286078804.6,31.9,45.1 
1439395095.6,286078797.4,31.9,44.6 
1439395115.7,286078802.3,31.9,44.6 
1439395135.8,286078799.3,31.9,45.1 
1439395156.0,286078798.8,31.9,45.1 
1439395176.1,286078801.2,31.9,45.1 
1439395195.3,286078797.0,31.9,45.1 
