# file name; noise; peak f.; mag.; duration
20000102143211625_OBSJAROMER-R2_met.fits;0.108038;10599.6;0.221197;0.170667
20000102143229886_OBSJAROMER-R2_met.fits;0.161741;10598.1;0.651947;0.341333
20000102143235860_OBSJAROMER-R2_met.fits;0.131956;10630.4;0.288813;0.170667
20000102143410409_OBSJAROMER-R2_met.fits;0.178426;10564.5;0.358879;0.170667
20000102143416382_OBSJAROMER-R2_met.fits;0.140719;10615.7;0.288011;0.170667
20000102143436180_OBSJAROMER-R2_met.fits;0.0999927;10549.8;0.205424;0.170667
20000102143522089_OBSJAROMER-R2_met.fits;0.201984;10601.1;0.551009;0.170667
20000102143616020_OBSJAROMER-R2_met.fits;0.142946;10630.4;0.447051;0.170667
20000102143620457_OBSJAROMER-R2_met.fits;0.215398;10568.8;0.530406;0.341333
20000102143658857_OBSJAROMER-R2_met.fits;0.1491;10593.8;0.6439;0.170667
20000102143710633_OBSJAROMER-R2_met.fits;0.453766;10599.6;0.952165;0.170667
20000102143920510_OBSJAROMER-R2_met.fits;0.58775;10640.6;1.22085;0.170667
20000102144003860_OBSJAROMER-R2_met.fits;0.131653;10583.5;0.268355;0.341333
20000102144018196_OBSJAROMER-R2_met.fits;0.129831;10585;0.368993;0.170667
20000102144030484_OBSJAROMER-R2_met.fits;0.323764;10617.2;0.776833;0.341333
20000102144032702_OBSJAROMER-R2_met.fits;0.131364;10618.7;0.285377;0.170667
20000102144120489_OBSJAROMER-R2_met.fits;0.272194;10599.6;0.801078;0.341333
20000102144222441_OBSJAROMER-R2_met.fits;0.19568;10611.3;0.446982;0.170667
20000102144400574_OBSJAROMER-R2_met.fits;0.152495;10599.6;0.622826;0.170667
20000102144410473_OBSJAROMER-R2_met.fits;0.471904;10636.2;0.94669;0.341333
20000102144430441_OBSJAROMER-R2_met.fits;0.173878;10601.1;0.386164;0.341333
20000102144636564_OBSJAROMER-R2_met.fits;0.128749;10599.6;0.308131;0.170667
20000102144651412_OBSJAROMER-R2_met.fits;0.1277;10585;0.298158;3.072
20000102144656361_OBSJAROMER-R2_met.fits;0.124361;10580.6;0.253016;1.024
20000102144712062_OBSJAROMER-R2_met.fits;0.160133;10595.2;0.520193;0.170667
20000102144720596_OBSJAROMER-R2_met.fits;0.382988;10608.4;0.92624;0.170667
20000102144727593_OBSJAROMER-R2_met.fits;0.148976;10628.9;0.430122;0.341333
20000102144730836_OBSJAROMER-R2_met.fits;0.106391;10589.4;0.234247;1.536
20000102144901972_OBSJAROMER-R2_met.fits;0.148968;10595.2;0.40105;2.56
20000102144910505_OBSJAROMER-R2_met.fits;0.21244;10640.6;0.730001;0.341333
20000102145010580_OBSJAROMER-R2_met.fits;0.515077;10602.5;1.1622;0.170667
20000102145100585_OBSJAROMER-R2_met.fits;0.298796;10608.4;0.94991;0.170667
20000102145110484_OBSJAROMER-R2_met.fits;0.275179;10558.6;0.679177;0.341333
20000102145134889_OBSJAROMER-R2_met.fits;0.0840575;10579.1;0.173996;0.170667
20000102145200489_OBSJAROMER-R2_met.fits;0.429155;10602.5;0.953412;0.341333
20000102145245204_OBSJAROMER-R2_met.fits;0.144375;10628.9;0.404156;7.50933
20000102145400468_OBSJAROMER-R2_met.fits;0.192799;10647.9;0.686751;0.341333
20000102145435284_OBSJAROMER-R2_met.fits;0.0953605;10549.8;0.198156;0.170667
20000102145440574_OBSJAROMER-R2_met.fits;0.46376;10567.4;1.19031;0.170667
20000102145556180_OBSJAROMER-R2_met.fits;0.137783;10598.1;0.285621;0.170667
20000102145617513_OBSJAROMER-R2_met.fits;0.171079;10605.5;0.346594;0.682667
20000102145646697_OBSJAROMER-R2_met.fits;0.141531;10551.3;0.304469;1.70667
20000102145655742_OBSJAROMER-R2_met.fits;0.199259;10595.2;0.421602;0.170667
20000102145714174_OBSJAROMER-R2_met.fits;0.159983;10586.4;0.357461;8.192
20000102145724585_OBSJAROMER-R2_met.fits;0.181209;10605.5;0.403799;0.853333
20000102145749161_OBSJAROMER-R2_met.fits;0.131946;10579.1;0.27308;0.170667
20000102145800596_OBSJAROMER-R2_met.fits;0.143545;10645;0.85089;0.170667
20000102150002452_OBSJAROMER-R2_met.fits;0.0841664;10561.5;0.178244;0.170667
20000102150016105_OBSJAROMER-R2_met.fits;0.193914;10637.7;0.403603;0.170667
20000102150135806_OBSJAROMER-R2_met.fits;0.190988;10596.7;0.396948;0.341333
20000102150350462_OBSJAROMER-R2_met.fits;0.336846;10621.6;0.722396;0.341333
20000102150635838_OBSJAROMER-R2_met.fits;0.162959;10643.6;0.37955;0.170667
20000102150650516_OBSJAROMER-R2_met.fits;0.477008;10617.2;1.09066;0.341333
20000102150816873_OBSJAROMER-R2_met.fits;0.114367;10567.4;0.247352;12.8
20000102150850494_OBSJAROMER-R2_met.fits;0.247839;10598.1;0.655485;0.341333
20000102150906537_OBSJAROMER-R2_met.fits;0.162682;10598.1;0.361216;0.341333
20000102150936062_OBSJAROMER-R2_met.fits;0.160028;10579.1;0.471399;0.170667
20000102151019582_OBSJAROMER-R2_met.fits;0.146895;10599.6;0.427528;0.170667
20000102151140478_OBSJAROMER-R2_met.fits;0.382704;10551.3;0.82359;0.341333
20000102151436265_OBSJAROMER-R2_met.fits;0.151917;10640.6;0.314493;0.170667
20000102151440532_OBSJAROMER-R2_met.fits;0.224282;10599.6;1.02768;0.341333
20000102151442750_OBSJAROMER-R2_met.fits;0.183823;10599.6;0.411781;0.341333
20000102151456233_OBSJAROMER-R2_met.fits;0.181136;10646.5;0.499268;0.170667
20000102151533268_OBSJAROMER-R2_met.fits;0.162949;10617.2;0.459252;0.512
20000102151709524_OBSJAROMER-R2_met.fits;0.101681;10598.1;0.23877;0.170667
20000102151724372_OBSJAROMER-R2_met.fits;0.112154;10608.4;0.341457;0.341333
20000102151820521_OBSJAROMER-R2_met.fits;0.265859;10576.2;0.60954;0.170667
20000102151855849_OBSJAROMER-R2_met.fits;0.15485;10563;0.313222;0.170667
20000102151900457_OBSJAROMER-R2_met.fits;0.293644;10627.4;0.624131;0.341333
20000102151956265_OBSJAROMER-R2_met.fits;0.162027;10583.5;0.331142;0.170667
20000102152033129_OBSJAROMER-R2_met.fits;0.161722;10602.5;0.369438;1.19467
20000102152100436_OBSJAROMER-R2_met.fits;0.198281;10639.2;0.407335;0.341333
20000102152110505_OBSJAROMER-R2_met.fits;0.255096;10555.7;0.760176;0.341333
20000102152148052_OBSJAROMER-R2_met.fits;0.121198;10570.3;0.37586;0.170667
20000102152220478_OBSJAROMER-R2_met.fits;0.229437;10601.1;0.486427;0.341333
20000102152231742_OBSJAROMER-R2_met.fits;0.168106;10586.4;0.422011;0.170667
20000102152330452_OBSJAROMER-R2_met.fits;0.166113;10634.8;0.444317;0.341333
20000102152430697_OBSJAROMER-R2_met.fits;0.275522;10642.1;0.571625;0.170667
20000102152440596_OBSJAROMER-R2_met.fits;0.453305;10646.5;0.928415;0.170667
20000102152510462_OBSJAROMER-R2_met.fits;0.2637;10599.6;0.592161;0.341333
20000102152610537_OBSJAROMER-R2_met.fits;0.168523;10577.6;0.471467;0.170667
20000102152920830_OBSJAROMER-R2_met.fits;0.147651;10586.4;0.876882;0.341333
20000102152955817_OBSJAROMER-R2_met.fits;0.166427;10599.6;0.352057;0.170667
20000102153038996_OBSJAROMER-R2_met.fits;0.141891;10589.4;0.753369;1.36533
