#timestamp,LO_Frequency,Temp,Hum 
1439406016.1,286078800.4,31.9,44.6 
1439406035.3,286078801.8,31.9,44.6 
1439406055.4,286078798.8,31.9,44.6 
1439406075.5,286078798.8,31.9,44.6 
1439406095.7,286078802.0,31.9,45.1 
1439406115.8,286078800.4,31.9,45.1 
1439406135.9,286078800.2,31.9,44.6 
1439406156.0,286078800.8,31.9,44.6 
1439406175.2,286078798.9,31.9,45.1 
1439406195.4,286078798.8,31.9,45.1 
1439406215.5,286078801.7,31.9,45.1 
1439406235.6,286078803.1,31.9,45.1 
1439406255.8,286078797.0,31.9,45.1 
1439406275.9,286078801.7,31.9,45.1 
1439406296.0,286078798.7,31.9,45.1 
1439406315.3,286078800.1,31.9,45.1 
1439406335.4,286078798.5,31.9,45.1 
1439406355.5,286078800.6,31.9,45.1 
1439406375.6,286078800.1,31.9,45.1 
1439406395.8,286078800.7,31.9,45.1 
1439406415.9,286078798.9,31.9,45.1 
1439406436.0,286078800.9,31.9,45.1 
1439406455.2,286078803.0,31.9,45.1 
1439406475.4,286078799.2,31.9,45.1 
1439406495.5,286078797.3,31.9,45.1 
1439406515.6,286078800.0,31.9,45.1 
1439406535.7,286078801.7,31.9,45.1 
1439406555.9,286078800.2,31.9,45.1 
1439406576.0,286078802.9,31.9,45.6 
1439406595.2,286078799.4,31.9,45.1 
1439406615.3,286078795.3,31.9,45.1 
1439406635.5,286078802.2,31.9,45.1 
1439406655.6,286078801.4,31.9,45.1 
1439406675.7,286078797.2,31.9,45.1 
1439406695.8,286078801.9,31.9,45.1 
1439406716.0,286078800.9,31.9,45.1 
1439406736.1,286078802.8,31.9,45.1 
1439406755.3,286078799.7,31.9,45.1 
1439406775.4,286078797.7,31.9,45.1 
1439406795.6,286078801.5,31.9,45.1 
1439406815.7,286078797.2,31.9,45.1 
1439406835.8,286078800.1,31.9,45.1 
1439406855.9,286078804.6,31.9,45.1 
1439406876.1,286078796.1,31.9,45.1 
1439406895.3,286078796.9,31.9,45.1 
1439406915.4,286078802.9,31.9,45.1 
1439406935.5,286078798.4,31.9,44.6 
1439406955.7,286078801.9,31.9,45.1 
1439406975.8,286078799.6,31.9,45.1 
1439406995.9,286078800.6,31.9,45.1 
1439407016.1,286078799.3,31.9,44.6 
1439407035.3,286078802.2,31.9,45.1 
1439407055.4,286078799.0,31.9,44.6 
1439407075.5,286078798.6,31.9,44.6 
1439407095.7,286078801.4,31.9,45.1 
1439407115.8,286078799.1,31.9,45.1 
1439407135.9,286078802.7,31.9,45.1 
1439407156.0,286078798.4,31.9,45.1 
1439407175.3,286078799.7,31.9,45.1 
1439407195.4,286078801.3,31.9,45.1 
1439407215.5,286078801.2,31.9,45.1 
1439407235.7,286078798.7,31.9,45.1 
1439407255.8,286078802.6,31.9,44.6 
1439407275.9,286078799.3,31.9,44.6 
1439407296.0,286078799.4,31.9,44.6 
1439407315.3,286078799.4,31.9,44.6 
1439407335.4,286078799.0,31.9,44.6 
1439407355.5,286078800.8,31.9,44.6 
1439407375.6,286078799.1,31.9,45.1 
1439407395.8,286078798.7,31.9,44.6 
1439407415.9,286078800.5,31.9,44.6 
1439407436.0,286078800.5,31.9,45.1 
1439407455.2,286078798.6,31.9,44.6 
1439407475.4,286078801.2,31.9,44.6 
1439407495.5,286078798.4,31.9,44.6 
1439407515.6,286078801.9,31.9,44.6 
1439407535.7,286078802.7,31.9,44.6 
1439407555.9,286078798.8,31.9,44.6 
1439407576.0,286078798.5,31.9,44.6 
1439407595.2,286078801.8,31.9,44.6 
1439407615.4,286078802.1,31.9,44.6 
1439407635.5,286078797.3,31.9,44.6 
1439407655.6,286078799.1,31.9,44.6 
1439407675.7,286078799.1,31.9,44.6 
1439407695.9,286078802.3,31.9,44.6 
1439407716.0,286078797.2,31.9,44.6 
1439407735.2,286078799.0,31.9,44.6 
1439407755.4,286078800.4,31.9,44.6 
1439407775.5,286078801.3,31.9,44.6 
1439407795.6,286078798.8,31.9,44.6 
1439407815.7,286078799.2,31.9,44.6 
1439407835.9,286078798.8,31.9,44.6 
1439407856.0,286078803.0,31.9,44.6 
1439407876.1,286078797.9,31.9,44.1 
1439407895.3,286078799.3,31.9,44.1 
1439407915.4,286078800.6,31.9,44.1 
1439407935.6,286078801.4,31.9,44.1 
1439407955.7,286078797.7,31.9,44.1 
1439407975.8,286078802.6,31.9,44.1 
1439407995.9,286078799.7,31.9,44.1 
1439408016.1,286078799.4,31.9,44.1 
1439408035.3,286078799.1,31.9,44.1 
1439408055.5,286078800.8,31.9,44.1 
1439408075.6,286078799.5,31.9,44.1 
1439408095.7,286078799.0,31.9,44.1 
1439408115.9,286078800.5,31.9,44.1 
1439408136.0,286078800.9,31.9,44.1 
1439408156.1,286078797.3,31.9,44.1 
1439408175.3,286078802.9,31.9,44.1 
1439408195.4,286078797.6,31.9,44.1 
1439408215.6,286078803.1,31.9,44.1 
1439408235.7,286078799.0,31.9,44.1 
1439408255.9,286078801.2,31.9,44.1 
1439408276.0,286078798.4,31.9,44.1 
1439408296.1,286078802.9,31.9,44.1 
1439408315.3,286078799.3,31.9,44.1 
1439408335.5,286078799.1,31.9,44.1 
1439408355.6,286078798.8,31.9,44.1 
1439408375.7,286078800.8,31.9,44.1 
1439408395.8,286078802.7,31.9,44.1 
1439408416.0,286078798.4,31.9,43.6 
1439408436.1,286078800.3,31.9,43.6 
1439408455.3,286078801.3,31.9,43.6 
1439408475.4,286078801.2,31.9,43.6 
1439408495.6,286078799.1,31.9,43.6 
1439408515.7,286078800.6,31.9,43.6 
1439408535.8,286078799.5,31.9,43.6 
1439408555.9,286078801.3,31.9,43.6 
1439408576.1,286078801.0,31.9,43.6 
1439408595.3,286078796.4,31.9,43.6 
1439408615.4,286078800.3,31.9,43.6 
1439408635.5,286078801.0,31.9,43.6 
1439408655.7,286078799.2,31.9,43.1 
1439408675.8,286078802.4,31.9,43.1 
1439408695.9,286078799.1,31.9,43.1 
1439408716.0,286078800.1,31.9,43.1 
1439408735.3,286078800.7,31.9,43.1 
1439408755.4,286078798.5,31.9,43.1 
1439408775.5,286078802.8,31.9,43.1 
1439408795.6,286078799.5,31.9,43.1 
1439408815.8,286078801.1,31.9,43.1 
1439408835.9,286078795.4,31.9,43.1 
1439408856.0,286078800.0,31.9,42.6 
1439408875.2,286078800.0,31.9,42.6 
1439408895.4,286078801.2,31.9,42.6 
1439408915.5,286078798.4,31.9,42.6 
1439408935.6,286078800.8,31.9,42.6 
1439408955.7,286078800.8,31.9,42.6 
1439408975.9,286078800.7,31.9,42.6 
1439408996.0,286078797.4,31.9,42.6 
1439409015.2,286078801.4,31.9,42.6 
1439409035.3,286078795.2,31.9,42.6 
1439409055.5,286078802.3,31.9,42.6 
1439409075.6,286078801.1,31.9,42.6 
1439409095.7,286078799.8,31.9,42.6 
1439409115.8,286078798.9,31.9,42.6 
1439409136.0,286078799.0,31.9,42.1 
1439409156.1,286078800.9,31.9,42.1 
1439409175.3,286078800.9,31.9,42.1 
1439409195.4,286078798.9,31.9,42.1 
1439409215.6,286078798.4,31.9,42.1 
1439409235.7,286078801.7,31.9,42.1 
1439409255.8,286078801.5,31.9,42.1 
1439409275.9,286078799.2,31.9,42.1 
1439409296.1,286078796.8,31.9,42.1 
1439409315.3,286078804.4,31.9,42.1 
1439409335.4,286078797.5,31.9,42.1 
1439409355.5,286078800.2,31.9,42.1 
1439409375.7,286078802.8,31.9,42.1 
1439409395.8,286078802.0,31.9,42.1 
1439409415.9,286078798.9,31.9,42.1 
1439409436.0,286078799.5,31.9,42.1 
1439409455.2,286078799.2,31.9,42.1 
1439409475.4,286078798.6,31.9,42.1 
1439409495.5,286078801.5,31.9,42.1 
1439409515.6,286078800.7,31.9,42.1 
1439409535.8,286078798.5,31.9,42.1 
1439409555.9,286078798.8,31.9,42.1 
1439409576.0,286078802.3,31.9,42.1 
1439409595.2,286078800.2,31.9,42.1 
