#timestamp,LO_Frequency,Temp,Hum 
1439341215.7,286078801.2,31.9,39.1 
1439341235.8,286078801.3,31.9,39.1 
1439341255.9,286078795.6,31.9,39.1 
1439341276.1,286078798.4,31.9,39.1 
1439341295.3,286078802.7,31.9,39.1 
1439341315.4,286078797.2,31.9,39.1 
1439341335.5,286078800.7,31.9,39.1 
1439341355.7,286078798.6,31.9,39.1 
1439341375.8,286078803.3,31.9,39.1 
1439341395.9,286078801.2,31.9,39.1 
1439341416.0,286078799.7,31.9,39.1 
1439341435.3,286078799.2,31.9,39.1 
1439341455.4,286078801.5,31.9,39.1 
1439341475.5,286078797.0,31.9,39.1 
1439341495.7,286078798.4,31.9,39.1 
1439341515.8,286078800.2,31.9,39.1 
1439341535.9,286078802.6,31.9,39.1 
1439341556.0,286078799.9,31.9,39.1 
1439341575.3,286078797.3,31.9,39.1 
1439341595.4,286078798.9,31.9,39.1 
1439341615.5,286078804.7,31.9,39.1 
1439341635.6,286078801.1,31.9,39.1 
1439341655.8,286078797.1,31.9,39.1 
1439341675.9,286078800.1,31.9,39.1 
1439341696.0,286078801.2,31.9,39.1 
1439341715.3,286078802.7,31.9,39.1 
1439341735.4,286078796.8,31.9,39.1 
1439341755.5,286078801.6,31.9,39.1 
1439341775.6,286078802.5,31.9,39.1 
1439341795.8,286078801.0,31.9,39.1 
1439341815.9,286078796.0,31.9,39.1 
1439341836.0,286078800.2,31.9,39.1 
1439341855.2,286078800.2,31.9,39.1 
1439341875.4,286078799.9,31.9,39.1 
1439341895.5,286078799.0,31.9,39.1 
1439341915.6,286078797.6,31.9,39.1 
1439341935.8,286078803.1,31.9,39.1 
1439341955.9,286078797.3,31.9,39.1 
1439341976.0,286078800.1,31.9,39.1 
1439341995.2,286078802.7,31.9,39.1 
1439342015.4,286078796.8,31.9,39.6 
1439342035.5,286078802.7,31.9,39.1 
1439342055.6,286078799.5,31.9,39.1 
1439342075.7,286078798.5,31.9,39.1 
1439342095.9,286078801.5,31.9,39.1 
1439342116.0,286078800.2,31.9,39.6 
1439342135.2,286078803.0,31.9,39.1 
1439342155.3,286078797.1,31.9,39.6 
1439342175.5,286078798.8,31.9,39.1 
1439342195.6,286078802.8,31.9,39.1 
1439342215.7,286078799.0,31.9,39.1 
1439342235.8,286078802.2,31.9,39.1 
1439342256.0,286078799.8,31.9,39.1 
1439342276.1,286078798.1,31.9,39.1 
1439342295.3,286078802.3,31.9,39.1 
1439342315.4,286078796.8,31.9,39.1 
1439342335.6,286078804.3,31.9,39.6 
1439342355.7,286078799.7,31.9,39.1 
1439342375.8,286078801.1,31.9,39.6 
1439342395.9,286078799.6,31.9,39.6 
1439342416.1,286078799.4,31.9,39.1 
1439342435.3,286078798.4,31.9,39.6 
1439342455.4,286078801.1,31.9,39.1 
1439342475.6,286078803.1,31.9,39.1 
1439342495.7,286078797.6,31.9,39.1 
1439342515.8,286078803.0,31.9,39.1 
1439342536.0,286078799.4,31.9,39.1 
1439342556.1,286078796.9,31.9,39.1 
1439342575.3,286078802.9,31.9,39.6 
1439342595.4,286078795.4,31.9,39.6 
1439342615.6,286078804.6,31.9,39.6 
1439342635.7,286078800.6,31.9,39.6 
1439342655.8,286078798.8,31.9,39.6 
1439342676.0,286078801.2,31.9,39.1 
1439342696.1,286078798.4,31.9,39.1 
1439342715.3,286078802.2,31.9,39.1 
1439342735.4,286078799.2,31.9,39.1 
1439342755.6,286078796.9,31.9,39.1 
1439342775.7,286078802.7,31.9,39.1 
1439342795.8,286078801.5,31.9,39.1 
1439342816.0,286078798.0,31.9,39.6 
1439342836.1,286078796.8,31.9,39.1 
1439342855.3,286078803.5,31.9,39.6 
1439342875.4,286078797.2,31.9,39.6 
1439342895.6,286078800.3,31.9,39.6 
1439342915.7,286078801.9,31.9,39.6 
1439342935.8,286078800.3,31.9,39.6 
1439342955.9,286078801.1,31.9,39.6 
1439342976.1,286078798.6,31.9,39.6 
1439342995.3,286078802.2,31.9,39.6 
1439343015.4,286078800.9,31.9,39.6 
1439343035.5,286078798.7,31.9,39.1 
1439343055.7,286078803.1,31.9,39.6 
1439343075.8,286078799.6,31.9,39.6 
1439343095.9,286078798.4,31.9,39.6 
1439343116.1,286078800.1,31.9,39.6 
1439343135.3,286078798.8,31.9,39.6 
1439343155.4,286078803.1,31.9,39.6 
1439343175.5,286078800.8,31.9,39.6 
1439343195.7,286078798.8,31.9,39.6 
1439343215.8,286078803.1,31.9,39.6 
1439343235.9,286078795.3,31.9,39.6 
1439343256.0,286078802.2,31.9,39.6 
1439343275.3,286078801.4,31.9,39.6 
1439343295.4,286078799.9,31.9,39.6 
1439343315.5,286078798.5,31.9,39.6 
1439343335.6,286078798.8,31.9,39.6 
1439343355.8,286078800.7,31.9,39.6 
1439343375.9,286078804.6,31.9,39.6 
1439343396.0,286078796.9,31.9,39.6 
1439343415.2,286078802.5,31.9,39.6 
1439343435.4,286078799.3,31.9,39.6 
1439343455.5,286078801.4,31.9,39.6 
1439343475.6,286078797.1,31.9,39.6 
1439343495.8,286078800.8,31.9,39.6 
1439343515.9,286078801.0,31.9,39.6 
1439343536.1,286078799.9,31.9,39.6 
1439343555.3,286078799.1,31.9,39.6 
1439343575.4,286078801.5,31.9,39.6 
1439343595.5,286078796.8,31.9,39.6 
1439343615.7,286078804.2,31.9,39.6 
1439343635.8,286078796.8,31.9,39.6 
1439343655.9,286078800.5,31.9,39.6 
1439343676.1,286078800.1,31.9,39.6 
1439343695.3,286078800.5,31.9,39.6 
1439343715.4,286078801.4,31.9,39.6 
1439343735.5,286078797.0,31.9,39.6 
1439343755.7,286078800.9,31.9,39.6 
1439343775.8,286078802.6,31.9,39.6 
1439343795.9,286078799.0,31.9,39.6 
1439343816.0,286078798.5,31.9,39.6 
1439343835.2,286078800.5,31.9,39.6 
1439343855.4,286078800.6,31.9,39.6 
1439343875.5,286078802.3,31.9,39.6 
1439343895.6,286078801.1,31.9,39.6 
1439343915.7,286078799.2,31.9,39.6 
1439343935.9,286078799.1,31.9,39.6 
1439343956.0,286078800.5,31.9,39.6 
1439343975.2,286078800.9,31.9,39.6 
1439343995.4,286078800.2,31.9,39.6 
1439344015.5,286078800.0,31.9,39.6 
1439344035.6,286078802.8,31.9,39.6 
1439344055.8,286078800.8,31.9,39.6 
1439344075.9,286078799.8,31.9,39.6 
1439344096.0,286078799.2,31.9,39.6 
1439344115.2,286078801.4,31.9,39.6 
1439344135.4,286078799.1,31.9,39.6 
1439344155.5,286078800.1,31.9,39.6 
1439344175.6,286078800.2,31.9,39.6 
1439344195.8,286078796.9,31.9,39.6 
1439344215.9,286078804.1,31.9,39.6 
1439344236.0,286078799.5,31.9,39.6 
1439344255.2,286078798.5,31.9,39.6 
1439344275.4,286078802.2,31.9,39.6 
1439344295.5,286078797.4,31.9,39.6 
1439344315.6,286078800.6,31.9,39.6 
1439344335.7,286078797.2,31.9,39.6 
1439344355.9,286078798.9,31.9,39.6 
1439344376.0,286078800.1,31.9,39.6 
1439344395.2,286078801.6,31.9,39.6 
1439344415.4,286078803.1,31.9,39.6 
1439344435.5,286078798.2,31.9,39.6 
1439344455.6,286078796.8,31.9,39.6 
1439344475.8,286078803.0,31.9,39.6 
1439344495.9,286078796.9,31.9,39.6 
1439344516.0,286078802.8,31.9,39.6 
1439344535.2,286078802.8,31.9,39.6 
1439344555.4,286078798.9,31.9,39.6 
1439344575.5,286078799.2,31.9,39.6 
1439344595.6,286078800.9,31.9,39.6 
1439344615.8,286078800.6,31.9,39.6 
1439344635.9,286078796.8,31.9,39.6 
1439344656.0,286078804.7,31.9,39.6 
1439344675.2,286078798.2,31.9,39.6 
1439344695.4,286078799.9,31.9,39.6 
1439344715.5,286078797.9,31.9,39.6 
1439344735.6,286078798.8,31.9,39.6 
1439344755.7,286078798.5,31.9,39.6 
1439344775.9,286078800.7,31.9,39.6 
1439344796.0,286078799.1,31.9,39.6 
