#timestamp,LO_Frequency,Temp,Hum 
1439402415.9,286078798.8,31.9,43.6 
1439402436.0,286078801.6,31.9,44.1 
1439402456.1,286078800.4,31.9,44.1 
1439402475.3,286078799.2,31.9,44.1 
1439402495.5,286078798.6,31.9,44.1 
1439402515.6,286078801.8,31.9,44.1 
1439402535.7,286078801.6,31.9,44.1 
1439402555.8,286078798.9,31.9,44.1 
1439402576.0,286078804.6,31.9,44.1 
1439402596.1,286078797.5,31.9,44.1 
1439402615.3,286078799.2,31.9,44.1 
1439402635.4,286078803.0,31.9,44.1 
1439402655.5,286078796.9,31.9,44.1 
1439402675.7,286078800.8,31.9,44.1 
1439402695.8,286078799.2,31.9,44.1 
1439402715.9,286078802.8,31.9,44.1 
1439402736.1,286078793.7,31.9,44.1 
1439402755.3,286078802.5,31.9,44.1 
1439402775.4,286078800.5,31.9,44.1 
1439402795.5,286078798.8,31.9,44.1 
1439402815.7,286078800.0,31.9,44.1 
1439402835.8,286078800.7,31.9,44.1 
1439402855.9,286078802.0,31.9,44.1 
1439402876.0,286078798.4,31.9,44.1 
1439402895.2,286078802.7,31.9,44.1 
1439402915.4,286078798.6,31.9,44.1 
1439402935.5,286078801.4,31.9,44.1 
1439402955.6,286078798.1,31.9,44.1 
1439402975.7,286078798.9,31.9,44.1 
1439402995.9,286078800.1,31.9,44.1 
1439403016.0,286078798.9,31.9,44.1 
1439403035.2,286078800.3,31.9,44.1 
1439403055.3,286078800.3,31.9,44.1 
1439403075.5,286078802.1,31.9,44.1 
1439403095.6,286078800.1,31.9,44.1 
1439403115.7,286078799.0,31.9,44.1 
1439403135.8,286078800.7,31.9,44.1 
1439403156.0,286078801.3,31.9,44.1 
1439403176.1,286078798.6,31.9,44.1 
1439403195.3,286078800.8,31.9,44.1 
1439403215.4,286078803.0,31.9,44.1 
1439403235.6,286078798.4,31.9,44.6 
1439403255.7,286078800.3,31.9,44.1 
1439403275.8,286078799.6,31.9,44.1 
1439403295.9,286078798.0,31.9,44.1 
1439403316.1,286078802.5,31.9,44.6 
1439403335.3,286078800.9,31.9,44.1 
1439403355.4,286078797.8,31.9,44.1 
1439403375.5,286078804.2,31.9,44.1 
1439403395.7,286078798.7,31.9,44.1 
1439403415.8,286078801.4,31.9,44.6 
1439403435.9,286078799.1,31.9,44.1 
1439403456.0,286078798.7,31.9,44.6 
1439403475.3,286078804.2,31.9,44.6 
1439403495.4,286078800.9,31.9,44.6 
1439403515.5,286078799.5,31.9,44.1 
1439403535.6,286078798.7,31.9,44.1 
1439403555.8,286078799.8,31.9,44.1 
1439403575.9,286078801.5,31.9,44.1 
1439403596.0,286078797.0,31.9,44.1 
1439403615.2,286078798.8,31.9,44.1 
1439403635.4,286078800.9,31.9,44.1 
1439403655.5,286078798.4,31.9,44.1 
1439403675.6,286078797.2,31.9,44.6 
1439403695.7,286078802.3,31.9,44.6 
1439403716.1,286078800.4,31.9,44.6 
1439403735.3,286078802.6,31.9,44.6 
1439403755.4,286078796.9,31.9,44.1 
1439403775.6,286078803.1,31.9,44.1 
1439403795.7,286078797.0,31.9,44.1 
1439403815.8,286078800.7,31.9,44.6 
1439403835.9,286078798.4,31.9,44.6 
1439403856.1,286078802.7,31.9,44.1 
1439403875.3,286078797.0,31.9,44.1 
1439403895.4,286078803.1,31.9,44.6 
1439403915.5,286078797.2,31.9,44.6 
1439403935.7,286078800.2,31.9,44.6 
1439403955.8,286078800.1,31.9,44.6 
1439403975.9,286078802.1,31.9,44.6 
1439403996.0,286078801.9,31.9,44.6 
1439404015.3,286078800.7,31.9,44.6 
1439404035.4,286078799.4,31.9,44.6 
1439404055.5,286078798.6,31.9,44.6 
1439404075.6,286078804.6,31.9,44.6 
1439404095.8,286078796.8,31.9,44.6 
1439404115.9,286078803.0,31.9,44.6 
1439404136.0,286078799.4,31.9,44.6 
1439404155.2,286078799.3,31.9,44.6 
1439404175.4,286078799.4,31.9,44.6 
1439404195.5,286078798.9,31.9,44.6 
1439404215.6,286078802.9,31.9,44.6 
1439404235.7,286078798.1,31.9,44.6 
1439404255.9,286078801.0,31.9,44.6 
1439404276.0,286078799.9,31.9,44.6 
1439404296.1,286078795.7,31.9,44.6 
1439404315.3,286078802.0,31.9,44.6 
1439404335.4,286078801.2,31.9,44.6 
1439404355.6,286078800.8,31.9,44.6 
1439404375.7,286078799.1,31.9,44.6 
1439404395.8,286078801.2,31.9,44.6 
1439404416.0,286078799.2,31.9,44.6 
1439404436.1,286078798.9,31.9,44.6 
1439404455.3,286078800.9,31.9,44.6 
1439404475.4,286078798.4,31.9,44.6 
1439404495.6,286078802.8,31.9,44.6 
1439404515.7,286078798.4,31.9,45.1 
1439404535.8,286078800.4,31.9,45.1 
1439404555.9,286078799.3,31.9,45.1 
1439404576.1,286078799.0,31.9,44.6 
1439404595.3,286078801.3,31.9,44.6 
1439404615.4,286078797.5,31.9,44.6 
1439404635.5,286078804.7,31.9,44.6 
1439404655.7,286078799.4,31.9,45.1 
1439404675.8,286078799.5,31.9,45.1 
1439404695.9,286078798.4,31.9,45.1 
1439404716.0,286078800.2,31.9,45.1 
1439404735.3,286078802.7,31.9,45.1 
1439404755.4,286078797.4,31.9,45.1 
1439404775.5,286078803.1,31.9,45.1 
1439404795.7,286078798.9,31.9,45.1 
1439404815.8,286078800.5,31.9,45.1 
1439404835.9,286078798.6,31.9,45.1 
1439404856.0,286078802.8,31.9,45.1 
1439404875.2,286078799.9,31.9,44.6 
1439404895.4,286078798.8,31.9,44.6 
1439404915.5,286078801.3,31.9,45.1 
1439404935.6,286078799.4,31.9,45.1 
1439404955.7,286078798.6,31.9,45.1 
1439404975.9,286078800.5,31.9,45.1 
1439404996.0,286078797.3,31.9,44.6 
1439405015.2,286078798.8,31.9,44.6 
1439405035.3,286078804.7,31.9,45.1 
1439405055.5,286078799.5,31.9,44.6 
1439405075.6,286078797.4,31.9,44.6 
1439405095.7,286078800.6,31.9,45.1 
1439405115.8,286078801.1,31.9,44.6 
1439405136.0,286078801.2,31.9,44.6 
1439405156.1,286078799.0,31.9,45.1 
1439405175.3,286078800.4,31.9,45.1 
1439405195.4,286078802.8,31.9,44.6 
1439405215.6,286078800.8,31.9,45.1 
1439405235.7,286078796.9,31.9,44.6 
1439405255.8,286078800.9,31.9,44.6 
1439405275.9,286078798.9,31.9,44.6 
1439405296.1,286078799.3,31.9,44.6 
1439405315.3,286078802.8,31.9,44.6 
1439405335.4,286078798.2,31.9,44.6 
1439405355.5,286078801.6,31.9,45.1 
1439405375.7,286078798.7,31.9,44.6 
1439405395.8,286078802.7,31.9,45.1 
1439405415.9,286078797.8,31.9,44.6 
1439405436.0,286078802.3,31.9,44.6 
1439405455.3,286078799.8,31.9,44.6 
1439405475.4,286078799.1,31.9,45.1 
1439405495.5,286078799.0,31.9,44.6 
1439405515.6,286078800.1,31.9,44.6 
1439405535.8,286078800.0,31.9,44.6 
1439405555.9,286078798.5,31.9,44.6 
1439405576.0,286078801.8,31.9,45.1 
1439405595.2,286078802.8,31.9,45.1 
1439405615.4,286078799.4,31.9,45.1 
1439405635.5,286078799.3,31.9,44.6 
1439405655.6,286078798.6,31.9,44.6 
1439405675.7,286078798.8,31.9,45.1 
1439405695.9,286078803.0,31.9,45.1 
1439405716.0,286078799.9,31.9,45.1 
1439405735.2,286078798.2,31.9,45.1 
1439405755.3,286078801.0,31.9,45.1 
1439405775.5,286078798.7,31.9,45.1 
1439405795.6,286078801.2,31.9,45.1 
1439405815.7,286078803.1,31.9,45.1 
1439405835.8,286078798.2,31.9,45.1 
1439405856.0,286078799.2,31.9,44.6 
1439405876.1,286078802.2,31.9,45.1 
1439405895.3,286078798.9,31.9,44.6 
1439405915.4,286078798.9,31.9,44.6 
1439405935.6,286078800.6,31.9,44.6 
1439405955.7,286078799.0,31.9,44.6 
1439405975.8,286078802.7,31.9,44.6 
1439405995.9,286078799.1,31.9,44.6 
