#timestamp,LO_Frequency,Temp,Hum 
1439388015.4,286078800.4,31.9,42.1 
1439388035.5,286078801.3,31.9,42.1 
1439388055.6,286078798.5,31.9,42.1 
1439388075.7,286078803.0,31.9,42.1 
1439388095.9,286078795.7,31.9,42.1 
1439388116.0,286078803.1,31.9,42.1 
1439388135.2,286078797.4,31.9,42.1 
1439388155.3,286078800.1,31.9,42.1 
1439388175.5,286078800.2,31.9,42.1 
1439388195.6,286078800.4,31.9,42.1 
1439388215.7,286078799.4,31.9,42.1 
1439388235.8,286078798.9,31.9,42.1 
1439388256.0,286078800.4,31.9,42.1 
1439388276.1,286078800.9,31.9,42.1 
1439388295.3,286078801.1,31.9,42.1 
1439388315.4,286078797.4,31.9,42.1 
1439388335.6,286078802.0,31.9,42.1 
1439388355.7,286078797.3,31.9,42.1 
1439388375.8,286078801.6,31.9,42.1 
1439388395.9,286078801.3,31.9,42.1 
1439388416.1,286078799.5,31.9,42.1 
1439388435.3,286078799.3,31.9,42.1 
1439388455.4,286078800.3,31.9,42.1 
1439388475.6,286078798.5,31.9,42.1 
1439388495.7,286078798.5,31.9,42.1 
1439388515.8,286078803.0,31.9,41.6 
1439388536.0,286078798.4,31.9,42.1 
1439388556.1,286078801.4,31.9,41.6 
1439388575.3,286078799.4,31.9,41.6 
1439388595.4,286078798.5,31.9,41.6 
1439388615.6,286078800.6,31.9,41.6 
1439388635.7,286078798.5,31.9,42.1 
1439388655.8,286078802.3,31.9,42.1 
1439388675.9,286078801.4,31.9,42.1 
1439388696.1,286078796.9,31.9,42.1 
1439388715.3,286078800.8,31.9,42.1 
1439388735.4,286078800.3,31.9,42.1 
1439388755.5,286078800.0,31.9,42.1 
1439388775.7,286078802.6,31.9,42.1 
1439388795.8,286078800.1,31.9,42.1 
1439388815.9,286078803.1,31.9,42.1 
1439388836.0,286078795.6,31.9,42.1 
1439388855.3,286078800.4,31.9,42.1 
1439388875.4,286078800.5,31.9,42.1 
1439388895.5,286078799.9,31.9,42.1 
1439388915.6,286078799.3,31.9,42.1 
1439388935.8,286078797.3,31.9,42.1 
1439388955.9,286078802.5,31.9,42.1 
1439388976.0,286078799.4,31.9,42.1 
1439388995.2,286078801.5,31.9,42.1 
1439389015.3,286078797.6,31.9,42.1 
1439389035.5,286078800.0,31.9,42.1 
1439389055.6,286078798.6,31.9,42.1 
1439389075.7,286078800.5,31.9,42.1 
1439389095.8,286078801.5,31.9,42.1 
1439389116.0,286078799.5,31.9,42.6 
1439389136.1,286078798.7,31.9,42.1 
1439389155.3,286078800.9,31.9,42.6 
1439389175.4,286078800.9,31.9,42.6 
1439389195.6,286078799.1,31.9,42.6 
1439389215.7,286078798.6,31.9,42.6 
1439389235.8,286078800.0,31.9,42.6 
1439389255.9,286078802.0,31.9,42.6 
1439389276.1,286078801.1,31.9,42.6 
1439389295.3,286078801.4,31.9,42.1 
1439389315.4,286078799.7,31.9,42.6 
1439389335.5,286078801.5,31.9,42.6 
1439389355.7,286078797.1,31.9,42.6 
1439389375.8,286078800.1,31.9,42.6 
1439389395.9,286078798.8,31.9,42.6 
1439389416.0,286078800.0,31.9,42.6 
1439389435.3,286078801.9,31.9,42.6 
1439389455.4,286078801.4,31.9,42.6 
1439389475.5,286078799.1,31.9,42.6 
1439389495.6,286078801.5,31.9,42.6 
1439389515.8,286078798.3,31.9,42.6 
1439389535.9,286078798.9,31.9,42.6 
1439389556.0,286078802.9,31.9,42.6 
1439389575.2,286078796.8,31.9,42.6 
1439389595.4,286078800.7,31.9,42.6 
1439389615.5,286078797.5,31.9,42.6 
1439389635.6,286078801.9,31.9,42.6 
1439389655.7,286078799.1,31.9,42.6 
1439389675.9,286078801.2,31.9,42.6 
1439389696.0,286078798.8,31.9,42.6 
1439389715.2,286078800.6,31.9,42.6 
1439389735.3,286078798.6,31.9,42.1 
1439389755.5,286078803.1,31.9,42.6 
1439389775.6,286078797.9,31.9,42.1 
1439389795.7,286078798.6,31.9,42.6 
1439389815.8,286078801.2,31.9,42.1 
1439389836.0,286078801.1,31.9,42.1 
1439389856.1,286078799.7,31.9,42.6 
1439389875.3,286078800.3,31.9,42.6 
1439389895.4,286078801.1,31.9,42.6 
1439389915.6,286078798.6,31.9,42.6 
1439389935.7,286078802.7,31.9,42.6 
1439389955.8,286078797.8,31.9,42.6 
1439389975.9,286078800.9,31.9,42.6 
1439389996.1,286078799.5,31.9,42.6 
1439390015.3,286078800.8,31.9,42.6 
1439390035.4,286078798.8,31.9,42.6 
1439390055.5,286078801.4,31.9,42.6 
1439390075.7,286078799.6,31.9,42.6 
1439390095.8,286078801.5,31.9,42.6 
1439390115.9,286078799.8,31.9,42.6 
1439390136.0,286078798.6,31.9,42.6 
1439390155.3,286078800.1,31.9,42.6 
1439390175.4,286078801.2,31.9,42.6 
1439390195.5,286078797.1,31.9,42.6 
1439390215.6,286078801.5,31.9,42.6 
1439390235.8,286078799.2,31.9,42.6 
1439390255.9,286078801.3,31.9,42.6 
1439390276.0,286078801.4,31.9,42.6 
1439390295.3,286078797.5,31.9,42.6 
1439390315.4,286078801.4,31.9,42.6 
1439390335.5,286078798.7,31.9,42.6 
1439390355.6,286078797.1,31.9,42.6 
1439390375.8,286078802.7,31.9,42.6 
1439390395.9,286078799.4,31.9,43.1 
1439390416.0,286078799.8,31.9,43.1 
1439390435.2,286078801.4,31.9,43.1 
1439390455.4,286078799.4,31.9,43.1 
1439390475.5,286078801.5,31.9,43.1 
1439390495.6,286078799.5,31.9,42.6 
1439390515.7,286078798.4,31.9,42.6 
1439390535.9,286078800.9,31.9,43.1 
1439390556.0,286078802.2,31.9,42.6 
1439390575.2,286078801.0,31.9,43.1 
1439390595.3,286078799.1,31.9,43.1 
1439390615.5,286078798.4,31.9,42.6 
1439390635.6,286078800.7,31.9,42.6 
1439390655.7,286078802.6,31.9,43.1 
1439390675.8,286078799.3,31.9,42.6 
1439390696.0,286078799.6,31.9,42.6 
1439390716.1,286078799.2,31.9,42.6 
1439390735.3,286078799.1,31.9,42.6 
1439390755.4,286078799.0,31.9,42.6 
1439390775.6,286078802.4,31.9,42.6 
1439390795.7,286078797.5,31.9,43.1 
1439390815.8,286078801.8,31.9,42.6 
1439390835.9,286078798.9,31.9,42.6 
1439390856.1,286078802.7,31.9,43.1 
1439390875.3,286078795.5,31.9,42.6 
1439390895.4,286078800.4,31.9,42.6 
1439390915.5,286078799.5,31.9,42.6 
1439390935.7,286078796.8,31.9,42.6 
1439390955.8,286078802.2,31.9,42.6 
1439390975.9,286078799.8,31.9,42.6 
1439390996.0,286078798.6,31.9,42.6 
1439391015.3,286078799.0,31.9,43.1 
1439391035.4,286078803.1,31.9,43.1 
1439391055.5,286078799.8,31.9,43.1 
1439391075.6,286078799.4,31.9,43.1 
1439391095.8,286078798.7,31.9,43.1 
1439391115.9,286078800.8,31.9,43.1 
1439391136.0,286078800.2,31.9,43.1 
1439391155.2,286078798.5,31.9,43.1 
1439391175.4,286078800.3,31.9,43.1 
1439391195.5,286078800.4,31.9,43.6 
1439391215.6,286078800.7,31.9,43.1 
1439391235.7,286078798.7,31.9,43.6 
1439391255.9,286078798.7,31.9,43.6 
1439391276.0,286078801.7,31.9,43.6 
1439391296.1,286078800.4,31.9,43.6 
1439391315.3,286078799.0,31.9,43.6 
1439391335.5,286078799.4,31.9,43.6 
1439391355.6,286078801.4,31.9,43.6 
1439391375.7,286078799.4,31.9,43.6 
1439391395.8,286078798.4,31.9,43.6 
1439391416.0,286078802.9,31.9,43.6 
1439391436.1,286078799.3,31.9,43.1 
1439391455.3,286078797.7,31.9,43.6 
1439391475.4,286078800.8,31.9,43.1 
1439391495.6,286078798.6,31.9,43.1 
1439391515.7,286078800.6,31.9,43.6 
1439391535.8,286078800.5,31.9,43.6 
1439391555.9,286078800.8,31.9,43.6 
1439391576.1,286078799.1,31.9,43.6 
1439391595.3,286078800.4,31.9,43.6 
