# file name; noise; peak f.; mag.; duration
20000102153155966_OBSJAROMER-R2_met.fits;0.0695103;10599.6;0.192056;0.170667
20000102153223102_OBSJAROMER-R2_met.fits;0.170155;10612.8;0.81289;0.170667
20000102153331540_OBSJAROMER-R2_met.fits;0.133934;10596.7;0.662144;8.87467
20000102153628350_OBSJAROMER-R2_met.fits;0.112285;10602.5;0.244997;1.70667
20000102153723134_OBSJAROMER-R2_met.fits;0.101574;10605.5;0.204809;0.170667
20000102153730473_OBSJAROMER-R2_met.fits;0.23667;10636.2;0.718895;0.341333
20000102154020457_OBSJAROMER-R2_met.fits;0.341309;10628.9;0.758335;0.341333
20000102154040425_OBSJAROMER-R2_met.fits;0.235109;10631.8;0.498153;0.170667
20000102154050494_OBSJAROMER-R2_met.fits;0.270601;10601.1;0.874257;0.341333
20000102154119508_OBSJAROMER-R2_met.fits;0.139775;10592.3;0.296242;0.170667
20000102154121556_OBSJAROMER-R2_met.fits;0.176447;10599.6;0.485253;2.38933
20000102154155518_OBSJAROMER-R2_met.fits;0.201735;10645;0.427815;0.170667
20000102154320510_OBSJAROMER-R2_met.fits;0.189842;10599.6;0.785483;0.341333
20000102154334334_OBSJAROMER-R2_met.fits;0.163469;10604;0.42725;1.36533
20000102154400446_OBSJAROMER-R2_met.fits;0.210112;10571.8;0.456518;0.341333
20000102154410516_OBSJAROMER-R2_met.fits;0.320466;10636.2;0.742706;0.170667
20000102154427924_OBSJAROMER-R2_met.fits;0.160221;10595.2;0.339625;1.536
20000102154506324_OBSJAROMER-R2_met.fits;0.139086;10583.5;0.304211;0.341333
20000102154514516_OBSJAROMER-R2_met.fits;0.0879523;10630.4;0.182445;0.170667
20000102154536020_OBSJAROMER-R2_met.fits;0.180702;10552.7;0.425731;0.170667
20000102154616297_OBSJAROMER-R2_met.fits;0.166632;10560.1;0.352216;0.170667
20000102154717396_OBSJAROMER-R2_met.fits;0.145944;10587.9;0.319562;0.341333
20000102154826345_OBSJAROMER-R2_met.fits;0.138324;10580.6;0.362256;4.608
20000102154950484_OBSJAROMER-R2_met.fits;0.134644;10631.8;0.532361;0.341333
20000102155030420_OBSJAROMER-R2_met.fits;0.189118;10568.8;0.437769;0.341333
20000102155051753_OBSJAROMER-R2_met.fits;0.138225;10585;1.38895;0.341333
20000102155112404_OBSJAROMER-R2_met.fits;0.158839;10605.5;0.321623;0.170667
20000102155406654_OBSJAROMER-R2_met.fits;0.14561;10592.3;0.462184;0.170667
20000102155600489_OBSJAROMER-R2_met.fits;0.371102;10609.9;0.867814;0.341333
20000102155700734_OBSJAROMER-R2_met.fits;0.226085;10606.9;0.58681;0.682667
20000102155855764_OBSJAROMER-R2_met.fits;0.175735;10549.8;0.352352;0.170667
20000102155936041_OBSJAROMER-R2_met.fits;0.152949;10626;0.31691;0.170667
20000102160016660_OBSJAROMER-R2_met.fits;0.114507;10604;0.229339;0.170667
20000102160120489_OBSJAROMER-R2_met.fits;0.380298;10626;0.958445;0.341333
20000102160250430_OBSJAROMER-R2_met.fits;0.248454;10598.1;0.549455;0.341333
20000102160328318_OBSJAROMER-R2_met.fits;0.181425;10555.7;0.624079;0.170667
20000102160400404_OBSJAROMER-R2_met.fits;0.133892;10628.9;0.277262;0.341333
20000102160750462_OBSJAROMER-R2_met.fits;0.211196;10561.5;0.535048;0.341333
20000102160805481_OBSJAROMER-R2_met.fits;0.144682;10551.3;0.462916;0.170667
20000102161340500_OBSJAROMER-R2_met.fits;0.291894;10554.2;0.638615;0.341333
20000102161440574_OBSJAROMER-R2_met.fits;0.16404;10609.9;0.985751;0.170667
20000102161637822_OBSJAROMER-R2_met.fits;0.138309;10601.1;0.427177;3.75467
20000102161700521_OBSJAROMER-R2_met.fits;0.336426;10552.7;1.05733;0.341333
20000102161918761_OBSJAROMER-R2_met.fits;0.13745;10570.3;0.287701;0.170667
20000102162030441_OBSJAROMER-R2_met.fits;0.229676;10609.9;0.545931;0.341333
20000102162110548_OBSJAROMER-R2_met.fits;0.306261;10642.1;1.16158;0.170667
20000102162156628_OBSJAROMER-R2_met.fits;0.156005;10618.7;0.351043;0.170667
20000102162202089_OBSJAROMER-R2_met.fits;0.13105;10571.8;0.262798;0.170667
20000102162243220_OBSJAROMER-R2_met.fits;0.189043;10587.9;1.42461;0.682667
20000102162356265_OBSJAROMER-R2_met.fits;0.145083;10642.1;0.466383;0.170667
20000102162400532_OBSJAROMER-R2_met.fits;0.205423;10567.4;0.772487;0.170667
20000102162406676_OBSJAROMER-R2_met.fits;0.157544;10599.6;0.508547;0.170667
20000102162435518_OBSJAROMER-R2_met.fits;0.265369;10568.8;0.824264;0.341333
20000102162450537_OBSJAROMER-R2_met.fits;0.70601;10585;1.43875;0.341333
20000102162613652_OBSJAROMER-R2_met.fits;0.203187;10593.8;0.679257;0.341333
20000102162616894_OBSJAROMER-R2_met.fits;0.119506;10593.8;0.242576;7.85067
20000102162642153_OBSJAROMER-R2_met.fits;0.174435;10595.2;0.350176;7.33867
20000102162856809_OBSJAROMER-R2_met.fits;0.188058;10595.2;0.926685;0.170667
20000102163008318_OBSJAROMER-R2_met.fits;0.149307;10604;0.387084;0.170667
20000102163020436_OBSJAROMER-R2_met.fits;0.168432;10601.1;0.538748;0.341333
20000102163040574_OBSJAROMER-R2_met.fits;0.153454;10628.9;0.923;0.170667
