# file name; noise; peak f.; mag.; duration
20000102083220585_OBSJAROMER-R2_met.fits;0.457053;10626;1.23853;0.341333
20000102083232532_OBSJAROMER-R2_met.fits;0.142419;10609.9;0.413556;0.170667
20000102083240553_OBSJAROMER-R2_met.fits;0.341319;10587.9;1.0085;0.341333
20000102083300521_OBSJAROMER-R2_met.fits;0.293005;10599.6;0.826743;0.341333
20000102083430633_OBSJAROMER-R2_met.fits;0.238838;10583.5;0.603832;0.170667
20000102083450601_OBSJAROMER-R2_met.fits;0.385825;10642.1;0.944228;0.170667
20000102083549993_OBSJAROMER-R2_met.fits;0.155759;10590.8;0.330515;0.512
20000102083557161_OBSJAROMER-R2_met.fits;0.138001;10590.8;0.326732;0.170667
20000102083607572_OBSJAROMER-R2_met.fits;0.0943783;10593.8;0.203956;0.170667
20000102083655870_OBSJAROMER-R2_met.fits;0.166834;10626;0.403;0.170667
20000102083832638_OBSJAROMER-R2_met.fits;0.214736;10604;2.18935;0.341333
20000102083847145_OBSJAROMER-R2_met.fits;0.140587;10590.8;0.4447;0.170667
20000102083850558_OBSJAROMER-R2_met.fits;0.303439;10573.2;0.640466;0.341333
20000102083935956_OBSJAROMER-R2_met.fits;0.220863;10645;0.48278;0.170667
20000102084010601_OBSJAROMER-R2_met.fits;0.476541;10626;1.01428;0.170667
20000102084020670_OBSJAROMER-R2_met.fits;0.235582;10639.2;0.48934;0.170667
20000102084049513_OBSJAROMER-R2_met.fits;0.143067;10587.9;0.375691;0.682667
20000102084140542_OBSJAROMER-R2_met.fits;0.241904;10634.8;0.866831;0.341333
20000102084150270_OBSJAROMER-R2_met.fits;0.156906;10618.7;0.386308;0.853333
20000102084200681_OBSJAROMER-R2_met.fits;0.407691;10642.1;0.868953;0.170667
20000102084236180_OBSJAROMER-R2_met.fits;0.0970712;10599.6;0.28102;0.170667
20000102084250516_OBSJAROMER-R2_met.fits;0.205033;10601.1;0.571006;0.341333
20000102084341033_OBSJAROMER-R2_met.fits;0.18133;10601.1;0.427909;1.024
20000102084350590_OBSJAROMER-R2_met.fits;0.506211;10633.3;1.27373;0.170667
20000102084407828_OBSJAROMER-R2_met.fits;0.193863;10608.4;1.05614;3.41333
20000102084435988_OBSJAROMER-R2_met.fits;0.14636;10647.9;0.318449;0.170667
20000102084528553_OBSJAROMER-R2_met.fits;0.159203;10599.6;0.343983;0.170667
20000102084552105_OBSJAROMER-R2_met.fits;0.195989;10604;0.409952;0.341333
20000102084557054_OBSJAROMER-R2_met.fits;0.113624;10602.5;0.255964;0.170667
20000102084608148_OBSJAROMER-R2_met.fits;0.176436;10642.1;0.439234;0.512
20000102084636137_OBSJAROMER-R2_met.fits;0.152681;10633.3;0.31089;0.170667
20000102084651668_OBSJAROMER-R2_met.fits;0.201967;10645;0.600877;0.170667
20000102084727337_OBSJAROMER-R2_met.fits;0.167204;10645;0.354175;0.170667
20000102084736382_OBSJAROMER-R2_met.fits;0.177473;10568.8;0.422066;0.170667
20000102084830484_OBSJAROMER-R2_met.fits;0.271126;10615.7;0.548208;0.341333
20000102084840553_OBSJAROMER-R2_met.fits;0.347691;10577.6;0.844001;0.341333
20000102084855913_OBSJAROMER-R2_met.fits;0.153577;10611.3;0.406096;0.170667
20000102085016638_OBSJAROMER-R2_met.fits;0.150464;10601.1;0.317597;0.170667
20000102085116201_OBSJAROMER-R2_met.fits;0.119687;10609.9;0.315976;0.170667
20000102085214569_OBSJAROMER-R2_met.fits;0.0938923;10589.4;0.196024;0.170667
20000102085340585_OBSJAROMER-R2_met.fits;0.250404;10637.7;1.06492;0.341333
20000102085440489_OBSJAROMER-R2_met.fits;0.165767;10592.3;0.377457;0.341333
20000102085616233_OBSJAROMER-R2_met.fits;0.159901;10626;0.406842;0.170667
20000102085644734_OBSJAROMER-R2_met.fits;0.123488;10647.9;0.336902;0.170667
20000102085655828_OBSJAROMER-R2_met.fits;0.12778;10634.8;0.342421;2.56
20000102085701118_OBSJAROMER-R2_met.fits;0.137595;10615.7;0.297121;0.170667
20000102085752148_OBSJAROMER-R2_met.fits;0.107898;10567.4;0.220887;0.170667
20000102085755732_OBSJAROMER-R2_met.fits;0.13963;10623;0.286775;0.170667
20000102085850516_OBSJAROMER-R2_met.fits;0.205497;10621.6;0.465634;0.341333
20000102085932158_OBSJAROMER-R2_met.fits;0.107886;10599.6;0.231048;0.170667
20000102085936425_OBSJAROMER-R2_met.fits;0.159596;10599.6;0.39431;0.170667
20000102085955540_OBSJAROMER-R2_met.fits;0.146133;10609.9;0.297202;0.341333
20000102090018238_OBSJAROMER-R2_met.fits;0.132051;10634.8;0.282946;1.024
20000102090022164_OBSJAROMER-R2_met.fits;0.155554;10602.5;0.311242;0.170667
20000102090123262_OBSJAROMER-R2_met.fits;0.163676;10601.1;0.440741;1.536
20000102090250644_OBSJAROMER-R2_met.fits;0.486353;10604;1.08263;0.170667
20000102090302249_OBSJAROMER-R2_met.fits;0.126926;10601.1;0.259882;0.170667
20000102090356180_OBSJAROMER-R2_met.fits;0.154185;10601.1;0.332339;0.170667
20000102090410516_OBSJAROMER-R2_met.fits;0.243209;10599.6;0.624143;0.341333
20000102090511785_OBSJAROMER-R2_met.fits;0.168828;10636.2;0.409404;1.87733
20000102090516564_OBSJAROMER-R2_met.fits;0.15632;10634.8;0.38706;1.19467
20000102090523902_OBSJAROMER-R2_met.fits;0.137665;10560.1;0.495813;0.170667
20000102090541140_OBSJAROMER-R2_met.fits;0.216816;10611.3;0.707201;0.341333
20000102090604692_OBSJAROMER-R2_met.fits;0.133001;10617.2;0.289301;0.512
20000102090640532_OBSJAROMER-R2_met.fits;0.384686;10630.4;0.827403;0.341333
20000102090700500_OBSJAROMER-R2_met.fits;0.22802;10564.5;0.491166;0.341333
20000102090740606_OBSJAROMER-R2_met.fits;0.20713;10599.6;0.700062;0.170667
20000102090800574_OBSJAROMER-R2_met.fits;0.439148;10599.6;1.13903;0.170667
20000102090808596_OBSJAROMER-R2_met.fits;0.20621;10617.2;0.597775;10.5813
20000102090822078_OBSJAROMER-R2_met.fits;0.193367;10609.9;0.43161;1.70667
20000102090855870_OBSJAROMER-R2_met.fits;0.132119;10618.7;0.319503;0.682667
20000102090900990_OBSJAROMER-R2_met.fits;0.130172;10593.8;0.284328;0.512
20000102090905769_OBSJAROMER-R2_met.fits;0.163341;10628.9;0.340269;0.512
20000102090910889_OBSJAROMER-R2_met.fits;0.189517;10626;0.397183;0.170667
20000102090915156_OBSJAROMER-R2_met.fits;0.188342;10631.8;0.387181;0.682667
20000102090920105_OBSJAROMER-R2_met.fits;0.196114;10611.3;0.416927;0.170667
20000102090924884_OBSJAROMER-R2_met.fits;0.117689;10608.4;0.27097;0.512
20000102091150462_OBSJAROMER-R2_met.fits;0.191055;10640.6;0.434721;0.341333
20000102091300606_OBSJAROMER-R2_met.fits;0.635485;10639.2;1.4113;0.170667
20000102091337982_OBSJAROMER-R2_met.fits;0.134307;10612.8;0.316442;1.36533
20000102091400510_OBSJAROMER-R2_met.fits;0.335447;10605.5;0.743916;0.341333
20000102091440617_OBSJAROMER-R2_met.fits;0.460627;10601.1;1.16752;0.170667
20000102091455124_OBSJAROMER-R2_met.fits;0.15432;10605.5;0.329905;0.170667
20000102091500585_OBSJAROMER-R2_met.fits;0.170976;10624.5;0.663597;0.170667
20000102091606633_OBSJAROMER-R2_met.fits;0.177862;10615.7;0.385355;0.341333
20000102091610558_OBSJAROMER-R2_met.fits;0.36924;10582;1.09728;0.341333
20000102091655956_OBSJAROMER-R2_met.fits;0.152241;10586.4;0.33544;0.170667
20000102091700564_OBSJAROMER-R2_met.fits;0.257149;10633.3;0.554986;0.170667
20000102091830505_OBSJAROMER-R2_met.fits;0.326688;10592.3;0.666971;0.170667
20000102091840574_OBSJAROMER-R2_met.fits;0.546233;10599.6;1.24822;0.341333
20000102091900542_OBSJAROMER-R2_met.fits;0.213708;10642.1;0.752844;1.536
20000102091920681_OBSJAROMER-R2_met.fits;0.197442;10570.3;0.44266;0.170667
20000102092000617_OBSJAROMER-R2_met.fits;0.183159;10630.4;0.719007;0.170667
20000102092031337_OBSJAROMER-R2_met.fits;0.188987;10623;1.00071;1.024
20000102092036457_OBSJAROMER-R2_met.fits;0.150957;10620.1;0.328582;0.170667
20000102092050452_OBSJAROMER-R2_met.fits;0.129986;10574.7;0.322598;0.341333
20000102092110078_OBSJAROMER-R2_met.fits;0.202936;10646.5;0.533484;1.024
20000102092214761_OBSJAROMER-R2_met.fits;0.16386;10596.7;0.880482;1.19467
20000102092250601_OBSJAROMER-R2_met.fits;0.218098;10646.5;0.887429;0.170667
20000102092330537_OBSJAROMER-R2_met.fits;0.429284;10605.5;0.946854;0.341333
20000102092340606_OBSJAROMER-R2_met.fits;0.182025;10599.6;0.656559;0.170667
20000102092350505_OBSJAROMER-R2_met.fits;0.198043;10631.8;0.651378;0.341333
20000102092430270_OBSJAROMER-R2_met.fits;0.150888;10598.1;0.331867;0.512
20000102092456382_OBSJAROMER-R2_met.fits;0.111122;10599.6;0.296577;0.170667
20000102092510548_OBSJAROMER-R2_met.fits;0.184578;10599.6;0.627263;0.341333
20000102092550484_OBSJAROMER-R2_met.fits;0.157005;10628.9;0.322845;0.341333
20000102092640489_OBSJAROMER-R2_met.fits;0.205851;10605.5;0.589037;0.341333
20000102092756606_OBSJAROMER-R2_met.fits;0.161593;10627.4;0.335731;0.170667
20000102092824766_OBSJAROMER-R2_met.fits;0.156927;10624.5;0.36959;1.70667
20000102092855998_OBSJAROMER-R2_met.fits;0.156883;10602.5;0.322353;0.170667
20000102093000510_OBSJAROMER-R2_met.fits;0.2994;10615.7;0.660836;0.170667
