#timestamp,LO_Frequency,Temp,Hum 
1439416815.7,286078801.3,31.9,40.1 
1439416835.9,286078801.5,31.9,40.1 
1439416856.0,286078799.8,31.9,40.1 
1439416876.1,286078801.0,31.9,40.1 
1439416895.3,286078801.1,31.9,40.1 
1439416915.5,286078798.4,31.9,40.1 
1439416935.6,286078799.6,31.9,40.1 
1439416955.7,286078802.5,31.9,40.1 
1439416975.8,286078799.9,31.9,40.1 
1439416996.0,286078798.4,31.9,40.1 
1439417016.1,286078802.2,31.9,40.1 
1439417035.3,286078802.9,31.9,40.1 
1439417055.4,286078797.1,31.9,40.1 
1439417075.6,286078801.7,31.9,40.1 
1439417095.7,286078798.0,31.9,40.1 
1439417115.8,286078802.9,31.9,40.1 
1439417136.0,286078794.0,31.9,40.1 
1439417156.1,286078801.3,31.9,40.1 
1439417175.3,286078799.1,31.9,40.1 
1439417195.4,286078798.8,31.9,40.1 
1439417215.6,286078800.6,31.9,40.1 
1439417235.7,286078804.2,31.9,40.1 
1439417255.8,286078798.0,31.9,40.1 
1439417275.9,286078801.5,31.9,40.1 
1439417296.1,286078798.9,31.9,40.1 
1439417315.3,286078798.9,31.9,40.1 
1439417335.4,286078801.4,31.9,40.1 
1439417355.5,286078800.5,31.9,40.1 
1439417375.6,286078802.1,31.9,40.1 
1439417395.8,286078797.6,31.9,40.1 
1439417415.9,286078801.3,31.9,40.1 
1439417436.0,286078798.4,31.9,40.1 
1439417455.2,286078804.7,31.9,40.1 
1439417475.4,286078796.8,31.9,40.1 
1439417495.5,286078801.2,31.9,40.1 
1439417515.6,286078802.7,31.9,40.1 
1439417535.7,286078798.7,31.9,40.1 
1439417555.9,286078799.0,31.9,40.1 
1439417576.0,286078800.6,31.9,40.1 
1439417595.2,286078799.5,31.9,40.1 
1439417615.3,286078796.9,31.9,40.1 
1439417635.5,286078804.6,31.9,40.1 
1439417655.6,286078797.7,31.9,40.1 
1439417675.7,286078797.0,31.9,40.1 
1439417695.8,286078798.7,31.9,40.1 
1439417716.0,286078801.8,31.9,40.1 
1439417736.1,286078799.0,31.9,40.1 
1439417755.3,286078800.1,31.9,40.1 
1439417775.4,286078800.0,31.9,40.1 
1439417795.6,286078802.4,31.9,40.1 
1439417815.7,286078801.4,31.9,40.1 
1439417835.8,286078796.8,31.9,40.1 
1439417855.9,286078800.0,31.9,40.1 
1439417876.1,286078802.3,31.9,40.1 
1439417895.3,286078802.7,31.9,40.1 
1439417915.4,286078797.2,31.9,40.1 
1439417935.5,286078804.7,31.9,40.6 
1439417955.7,286078801.0,31.9,40.1 
1439417975.8,286078799.8,31.9,40.1 
1439417995.9,286078799.2,31.9,40.1 
1439418016.0,286078801.4,31.9,40.1 
1439418035.3,286078798.5,31.9,40.1 
1439418055.4,286078799.7,31.9,40.1 
1439418075.5,286078799.7,31.9,40.1 
1439418095.6,286078799.2,31.9,40.1 
1439418115.8,286078800.0,31.9,40.1 
1439418135.9,286078800.5,31.9,40.1 
1439418156.0,286078800.6,31.9,40.6 
1439418175.2,286078799.3,31.9,40.1 
1439418195.4,286078798.7,31.9,40.6 
1439418215.5,286078802.5,31.9,40.1 
1439418235.6,286078797.5,31.9,40.1 
1439418255.7,286078799.0,31.9,40.1 
1439418275.9,286078802.8,31.9,40.1 
1439418296.0,286078799.9,31.9,40.6 
1439418315.2,286078797.7,31.9,40.6 
1439418335.3,286078803.1,31.9,40.6 
1439418355.5,286078798.0,31.9,40.6 
1439418375.6,286078799.2,31.9,40.6 
1439418395.7,286078803.0,31.9,40.6 
1439418415.8,286078798.9,31.9,40.6 
1439418436.0,286078798.7,31.9,40.6 
1439418456.1,286078800.6,31.9,40.6 
1439418475.3,286078800.3,31.9,40.6 
1439418495.5,286078800.7,31.9,40.1 
1439418515.6,286078801.1,31.9,40.6 
1439418535.7,286078797.9,31.9,40.1 
1439418555.8,286078798.7,31.9,40.1 
1439418576.0,286078800.2,31.9,40.1 
1439418596.1,286078801.0,31.9,40.1 
1439418615.3,286078797.9,31.9,40.1 
1439418635.4,286078799.1,31.9,40.1 
1439418655.6,286078806.2,31.9,40.1 
1439418675.7,286078798.1,31.9,40.1 
1439418695.8,286078798.7,31.9,40.1 
1439418715.9,286078802.7,31.9,40.1 
1439418736.1,286078801.4,31.9,40.1 
1439418755.3,286078798.7,31.9,40.1 
1439418775.4,286078798.7,31.9,40.1 
1439418795.6,286078799.0,31.9,40.1 
1439418815.7,286078799.8,31.9,40.1 
1439418835.8,286078799.9,31.9,40.1 
1439418855.9,286078801.5,31.9,40.1 
1439418876.1,286078795.4,31.9,40.1 
1439418895.3,286078802.6,31.9,40.1 
1439418915.4,286078802.0,31.9,40.1 
1439418935.5,286078801.2,31.9,40.1 
1439418955.7,286078799.8,31.9,40.1 
1439418975.8,286078799.9,31.9,40.1 
1439418995.9,286078800.3,31.9,40.1 
1439419016.0,286078803.1,31.9,40.1 
1439419035.3,286078797.8,31.9,40.1 
1439419055.4,286078798.9,31.9,40.1 
1439419075.5,286078803.1,31.9,40.1 
1439419095.6,286078799.6,31.9,40.1 
1439419115.8,286078797.0,31.9,40.1 
1439419135.9,286078800.7,31.9,40.1 
1439419156.0,286078798.9,31.9,40.1 
1439419175.2,286078800.0,31.9,40.1 
1439419195.4,286078801.5,31.9,40.1 
1439419215.5,286078797.6,31.9,40.1 
1439419235.6,286078799.4,31.9,40.1 
1439419255.7,286078800.9,31.9,40.1 
1439419275.9,286078800.7,31.9,40.1 
1439419296.0,286078796.1,31.9,40.1 
1439419316.1,286078800.2,31.9,40.1 
1439419335.3,286078803.0,31.9,40.1 
1439419355.5,286078798.0,31.9,40.1 
1439419375.6,286078802.5,31.9,40.1 
1439419395.7,286078798.5,31.9,40.1 
1439419415.8,286078800.5,31.9,40.1 
1439419436.0,286078799.1,31.9,40.1 
1439419456.1,286078801.3,31.9,40.1 
1439419475.3,286078799.7,31.9,40.1 
1439419495.4,286078801.0,31.9,40.1 
1439419515.6,286078800.2,31.9,40.1 
1439419535.7,286078801.2,31.9,40.1 
1439419555.8,286078800.5,31.9,40.1 
1439419575.9,286078799.3,31.9,40.1 
1439419596.1,286078796.8,31.9,40.1 
1439419615.3,286078804.7,31.9,40.1 
1439419635.4,286078796.4,31.9,40.1 
1439419655.5,286078800.8,31.9,40.1 
1439419675.7,286078797.6,31.9,40.1 
1439419695.8,286078799.7,31.9,40.1 
1439419715.9,286078795.4,31.9,40.1 
1439419736.0,286078802.9,31.9,40.1 
1439419755.2,286078801.0,31.9,40.1 
1439419775.4,286078798.0,31.9,40.1 
1439419795.5,286078802.0,31.9,40.1 
1439419815.6,286078803.8,31.9,40.1 
1439419835.7,286078799.7,31.9,40.1 
1439419855.9,286078798.8,31.9,40.1 
1439419876.0,286078801.4,31.9,40.1 
1439419895.2,286078801.5,31.9,40.1 
1439419915.3,286078797.0,31.9,40.1 
1439419935.5,286078798.5,31.9,40.1 
1439419955.6,286078801.1,31.9,40.1 
1439419975.7,286078802.6,31.9,40.1 
1439419995.8,286078799.8,31.9,40.1 
1439420016.0,286078797.2,31.9,40.1 
1439420036.1,286078803.1,31.9,40.1 
1439420055.3,286078799.0,31.9,40.1 
1439420075.4,286078800.7,31.9,40.1 
1439420095.6,286078802.8,31.9,40.1 
1439420115.7,286078799.7,31.9,40.1 
1439420135.8,286078797.5,31.9,40.1 
1439420156.0,286078797.1,31.9,40.1 
1439420176.1,286078800.3,31.9,40.1 
1439420195.3,286078803.1,31.9,39.6 
1439420215.4,286078799.0,31.9,40.1 
1439420235.6,286078798.8,31.9,40.1 
1439420255.7,286078802.4,31.9,40.1 
1439420275.8,286078800.5,31.9,40.1 
1439420295.9,286078802.7,31.9,40.1 
1439420316.1,286078799.8,31.9,40.1 
1439420335.3,286078799.1,31.9,40.1 
1439420355.4,286078796.8,31.9,40.1 
1439420375.5,286078800.2,31.9,40.1 
1439420395.7,286078804.6,31.9,40.1 
