#timestamp,LO_Frequency,Temp,Hum 
1439398815.5,286078798.9,31.9,45.1 
1439398835.6,286078798.5,31.9,45.1 
1439398855.8,286078802.9,31.9,45.6 
1439398875.9,286078798.7,31.9,45.1 
1439398896.0,286078800.1,31.9,45.6 
1439398915.2,286078802.8,31.9,45.6 
1439398935.4,286078799.8,31.9,45.6 
1439398955.5,286078797.4,31.9,45.6 
1439398975.6,286078800.9,31.9,45.1 
1439398995.7,286078798.9,31.9,45.6 
1439399015.9,286078798.8,31.9,45.6 
1439399036.0,286078802.4,31.9,45.6 
1439399055.2,286078798.5,31.9,45.6 
1439399075.3,286078802.7,31.9,45.6 
1439399095.5,286078799.7,31.9,45.6 
1439399115.6,286078799.2,31.9,45.6 
1439399135.7,286078800.6,31.9,45.6 
1439399155.8,286078796.9,31.9,45.6 
1439399176.0,286078800.4,31.9,45.1 
1439399196.1,286078800.5,31.9,45.1 
1439399215.3,286078797.1,31.9,45.1 
1439399235.5,286078804.5,31.9,45.1 
1439399255.6,286078799.9,31.9,45.1 
1439399275.7,286078801.0,31.9,45.1 
1439399295.9,286078796.9,31.9,45.1 
1439399316.0,286078802.2,31.9,45.1 
1439399335.2,286078798.5,31.9,45.1 
1439399355.4,286078802.7,31.9,44.6 
1439399375.5,286078798.9,31.9,45.1 
1439399395.6,286078798.6,31.9,45.1 
1439399415.7,286078801.5,31.9,45.1 
1439399435.9,286078798.9,31.9,45.1 
1439399456.0,286078798.9,31.9,44.6 
1439399475.2,286078800.7,31.9,44.6 
1439399495.3,286078803.1,31.9,44.6 
1439399515.5,286078798.4,31.9,44.6 
1439399535.6,286078798.9,31.9,44.6 
1439399555.7,286078801.7,31.9,44.6 
1439399575.8,286078803.1,31.9,44.6 
1439399596.0,286078796.8,31.9,44.6 
1439399616.1,286078800.9,31.9,44.6 
1439399635.3,286078801.4,31.9,44.6 
1439399655.4,286078798.0,31.9,44.6 
1439399675.6,286078799.9,31.9,44.6 
1439399695.7,286078799.3,31.9,44.6 
1439399715.8,286078799.3,31.9,44.6 
1439399735.9,286078801.2,31.9,44.6 
1439399756.1,286078799.8,31.9,44.6 
1439399775.3,286078798.8,31.9,44.6 
1439399795.4,286078798.5,31.9,44.6 
1439399815.5,286078800.9,31.9,44.6 
1439399835.7,286078801.1,31.9,44.6 
1439399855.8,286078798.6,31.9,44.6 
1439399875.9,286078800.5,31.9,44.6 
1439399896.0,286078800.6,31.9,44.6 
1439399915.3,286078799.3,31.9,44.6 
1439399935.4,286078800.4,31.9,44.6 
1439399955.5,286078800.7,31.9,44.6 
1439399975.6,286078799.4,31.9,44.1 
1439399995.8,286078800.7,31.9,44.1 
1439400015.9,286078799.2,31.9,44.6 
1439400036.0,286078800.7,31.9,44.6 
1439400055.2,286078799.9,31.9,44.6 
1439400075.4,286078799.1,31.9,44.6 
1439400095.5,286078800.3,31.9,44.6 
1439400115.6,286078801.1,31.9,44.6 
1439400135.7,286078798.5,31.9,44.6 
1439400155.9,286078801.1,31.9,44.6 
1439400176.0,286078799.0,31.9,44.6 
1439400196.1,286078799.1,31.9,44.6 
1439400215.3,286078798.8,31.9,44.6 
1439400235.5,286078801.6,31.9,44.6 
1439400255.6,286078800.1,31.9,44.6 
1439400275.7,286078802.3,31.9,44.6 
1439400296.0,286078798.5,31.9,44.6 
1439400315.2,286078800.7,31.9,44.6 
1439400335.3,286078801.5,31.9,44.6 
1439400355.5,286078797.6,31.9,44.6 
1439400375.6,286078800.5,31.9,44.6 
1439400395.7,286078798.5,31.9,44.6 
1439400415.8,286078802.7,31.9,44.6 
1439400436.0,286078797.1,31.9,44.6 
1439400456.1,286078801.0,31.9,44.6 
1439400475.3,286078800.8,31.9,44.6 
1439400495.4,286078799.1,31.9,44.1 
1439400515.6,286078801.2,31.9,44.1 
1439400535.7,286078798.7,31.9,44.1 
1439400555.8,286078800.9,31.9,44.1 
1439400575.9,286078799.7,31.9,44.1 
1439400596.1,286078799.2,31.9,44.1 
1439400615.3,286078800.2,31.9,44.1 
1439400635.4,286078800.2,31.9,44.1 
1439400655.5,286078803.0,31.9,44.1 
1439400675.7,286078796.8,31.9,44.1 
1439400695.8,286078800.8,31.9,44.1 
1439400715.9,286078799.2,31.9,44.1 
1439400736.0,286078798.4,31.9,44.1 
1439400755.3,286078802.6,31.9,44.1 
1439400775.4,286078800.8,31.9,44.1 
1439400795.5,286078801.5,31.9,44.1 
1439400815.6,286078797.4,31.9,44.1 
1439400835.8,286078800.9,31.9,44.1 
1439400855.9,286078800.9,31.9,44.1 
1439400876.0,286078796.8,31.9,44.1 
1439400895.2,286078800.5,31.9,44.1 
1439400915.4,286078801.1,31.9,44.1 
1439400935.5,286078799.5,31.9,44.1 
1439400955.6,286078800.6,31.9,44.1 
1439400975.8,286078799.6,31.9,44.1 
1439400995.9,286078801.1,31.9,44.1 
1439401016.0,286078799.9,31.9,44.1 
1439401035.2,286078799.4,31.9,44.1 
1439401055.4,286078799.5,31.9,44.1 
1439401075.5,286078801.0,31.9,44.1 
1439401095.6,286078800.1,31.9,44.6 
1439401115.8,286078800.4,31.9,44.1 
1439401135.9,286078799.2,31.9,44.1 
1439401156.0,286078801.1,31.9,44.1 
1439401175.3,286078795.7,31.9,44.1 
1439401195.4,286078802.9,31.9,44.1 
1439401215.5,286078798.7,31.9,44.1 
1439401235.7,286078802.3,31.9,44.1 
1439401255.8,286078800.5,31.9,44.1 
1439401275.9,286078800.4,31.9,44.1 
1439401296.0,286078800.8,31.9,44.1 
1439401315.2,286078798.7,31.9,44.1 
1439401335.4,286078800.7,31.9,44.1 
1439401355.5,286078799.9,31.9,44.1 
1439401375.6,286078798.9,31.9,44.1 
1439401395.7,286078798.6,31.9,44.1 
1439401415.9,286078800.9,31.9,44.1 
1439401436.0,286078800.8,31.9,44.1 
1439401455.2,286078799.5,31.9,44.1 
1439401475.3,286078796.8,31.9,44.1 
1439401495.5,286078802.7,31.9,44.1 
1439401515.6,286078799.8,31.9,44.1 
1439401535.7,286078798.5,31.9,44.1 
1439401555.8,286078802.0,31.9,44.1 
1439401576.0,286078800.6,31.9,44.1 
1439401596.1,286078799.0,31.9,44.1 
1439401615.3,286078800.5,31.9,44.1 
1439401635.4,286078799.7,31.9,44.1 
1439401655.6,286078799.2,31.9,44.1 
1439401675.7,286078800.6,31.9,44.1 
1439401695.8,286078798.4,31.9,44.1 
1439401716.0,286078800.4,31.9,44.1 
1439401736.1,286078800.1,31.9,44.1 
1439401755.3,286078797.4,31.9,44.1 
1439401775.4,286078804.7,31.9,44.1 
1439401795.6,286078798.4,31.9,44.1 
1439401815.7,286078802.8,31.9,44.1 
1439401835.8,286078800.0,31.9,44.1 
1439401855.9,286078800.9,31.9,44.1 
1439401876.1,286078797.2,31.9,44.1 
1439401895.3,286078804.7,31.9,43.6 
1439401915.4,286078797.4,31.9,44.1 
1439401935.5,286078800.7,31.9,44.1 
1439401955.7,286078800.9,31.9,44.1 
1439401975.8,286078799.8,31.9,44.1 
1439401995.9,286078800.9,31.9,44.1 
1439402016.1,286078797.3,31.9,44.1 
1439402035.3,286078798.9,31.9,43.6 
1439402055.4,286078800.8,31.9,44.1 
1439402075.5,286078798.4,31.9,44.1 
1439402095.6,286078800.7,31.9,44.1 
1439402115.8,286078800.9,31.9,44.1 
1439402135.9,286078799.8,31.9,44.1 
1439402156.0,286078797.2,31.9,43.6 
1439402175.2,286078802.3,31.9,44.1 
1439402195.4,286078798.5,31.9,44.1 
1439402215.5,286078801.2,31.9,44.1 
1439402235.6,286078798.5,31.9,44.1 
1439402255.7,286078804.7,31.9,43.6 
1439402275.9,286078796.0,31.9,44.1 
1439402296.0,286078801.3,31.9,44.1 
1439402315.2,286078800.3,31.9,44.1 
1439402335.4,286078799.7,31.9,44.1 
1439402355.5,286078799.9,31.9,43.6 
1439402375.6,286078801.4,31.9,44.1 
1439402395.7,286078797.5,31.9,44.1 
