# file name; noise; peak f.; mag.; duration
20150812185957524_OBSJAROMER-R2_met.fits;0.179501;10563;0.406049;0.341333
20150812190007593_OBSJAROMER-R2_met.fits;0.185545;10646.5;0.713583;0.170667
20150812190030804_OBSJAROMER-R2_snap.fits;0.139753;10599.6;0.12855;0
20150812190127636_OBSJAROMER-R2_met.fits;0.542961;10599.6;1.13841;0.170667
20150812190137535_OBSJAROMER-R2_met.fits;0.229152;10643.6;0.532484;0.341333
20150812190145897_OBSJAROMER-R2_met.fits;0.133198;10593.8;0.586161;6.144
20150812190130879_OBSJAROMER-R2_snap.fits;0.153498;10627.4;0.167157;0
20150812190257577_OBSJAROMER-R2_met.fits;0.338412;10628.9;0.677696;0.170667
20150812190317545_OBSJAROMER-R2_met.fits;0.30771;10580.6;0.659384;0.341333
20150812190230953_OBSJAROMER-R2_snap.fits;0.20294;10554.2;0.120274;0
20150812190347583_OBSJAROMER-R2_met.fits;0.243896;10549.8;0.495631;0.170667
20150812190427519_OBSJAROMER-R2_met.fits;0.237223;10646.5;0.51559;0.341333
20150812190331028_OBSJAROMER-R2_snap.fits;0.176831;10615.7;0.155553;0
20150812190431103_OBSJAROMER-R2_snap.fits;0.187969;10640.6;0.137674;0
20150812190533055_OBSJAROMER-R2_met.fits;0.189862;10604;1.66288;1.024
20150812190622036_OBSJAROMER-R2_met.fits;0.155807;10601.1;0.323695;0.170667
20150812190531177_OBSJAROMER-R2_snap.fits;0.174612;10590.8;0.112307;0
20150812190631252_OBSJAROMER-R2_snap.fits;0.132828;10574.7;0.248339;0
20150812190807508_OBSJAROMER-R2_met.fits;0.22592;10614.3;0.461615;0.341333
20150812190731327_OBSJAROMER-R2_snap.fits;0.182501;10552.7;0.158474;0
20150812190831401_OBSJAROMER-R2_snap.fits;0.198007;10574.7;0.126821;0
20150812190947519_OBSJAROMER-R2_met.fits;0.17314;10631.8;0.508879;0.341333
20150812190931476_OBSJAROMER-R2_snap.fits;0.177605;10580.6;0.124162;0
20150812191031551_OBSJAROMER-R2_snap.fits;0.17366;10580.6;0.155727;0
20150812191131625_OBSJAROMER-R2_snap.fits;0.172529;10561.5;0.120404;0
20150812191252863_OBSJAROMER-R2_met.fits;0.150743;10647.9;0.360634;0.170667
20150812191231700_OBSJAROMER-R2_snap.fits;0.182766;10549.8;0.149181;0
20150812191407444_OBSJAROMER-R2_met.fits;0.19748;10558.6;0.914024;10.0693
20150812191427583_OBSJAROMER-R2_met.fits;0.178377;10565.9;0.572058;0.341333
20150812191331775_OBSJAROMER-R2_snap.fits;0.150303;10568.8;0.14897;0
20150812191457620_OBSJAROMER-R2_met.fits;0.172099;10589.4;0.456585;0.170667
20150812191431849_OBSJAROMER-R2_snap.fits;0.205511;10614.3;0.147248;0
20150812191532948_OBSJAROMER-R2_met.fits;0.214403;10601.1;0.451833;0.170667
20150812191607593_OBSJAROMER-R2_met.fits;0.189514;10595.2;0.885993;0.341333
20150812191531924_OBSJAROMER-R2_snap.fits;0.144761;10609.9;0.125705;0
20150812191633364_OBSJAROMER-R2_met.fits;0.21188;10628.9;0.452105;0.170667
20150812191631999_OBSJAROMER-R2_snap.fits;0.183757;10557.1;0.139669;0
20150812191747775_OBSJAROMER-R2_met.fits;0.23694;10623;0.549689;0.170667
20150812191757673_OBSJAROMER-R2_met.fits;0.290425;10614.3;0.92097;0.170667
20150812191732073_OBSJAROMER-R2_snap.fits;0.162802;10557.1;0.141666;0
20150812191834537_OBSJAROMER-R2_met.fits;0.0962568;10599.6;0.20026;0.170667
20150812191853311_OBSJAROMER-R2_met.fits;0.144136;10573.2;0.339354;0.170667
20150812191832148_OBSJAROMER-R2_snap.fits;0.112949;10574.7;0.146021;0
20150812191932223_OBSJAROMER-R2_snap.fits;0.149713;10599.6;0.140887;0
20150812192032297_OBSJAROMER-R2_snap.fits;0.158658;10586.4;0.174026;0
20150812192152681_OBSJAROMER-R2_met.fits;0.218118;10587.9;0.480966;0.170667
20150812192132372_OBSJAROMER-R2_snap.fits;0.160004;10608.4;0.138418;0
20150812192232959_OBSJAROMER-R2_met.fits;0.186185;10643.6;0.475435;0.170667
20150812192232447_OBSJAROMER-R2_snap.fits;0.164791;10599.6;0.130664;0
20150812192357609_OBSJAROMER-R2_met.fits;0.240196;10642.1;0.983718;0.341333
20150812192412628_OBSJAROMER-R2_met.fits;0.17854;10599.6;0.446923;0.170667
20150812192427647_OBSJAROMER-R2_met.fits;0.184856;10602.5;0.818443;0.170667
20150812192332521_OBSJAROMER-R2_snap.fits;0.219396;10647.9;0.168431;0
20150812192447615_OBSJAROMER-R2_met.fits;0.391691;10577.6;0.917896;0.170667
20150812192513044_OBSJAROMER-R2_met.fits;0.189106;10551.3;0.426709;0.170667
20150812192432596_OBSJAROMER-R2_snap.fits;0.150703;10620.1;0.157715;0
20150812192537279_OBSJAROMER-R2_met.fits;0.0821375;10601.1;0.180598;0.170667
20150812192604415_OBSJAROMER-R2_met.fits;0.201427;10614.3;0.905961;0.341333
20150812192607657_OBSJAROMER-R2_met.fits;0.358165;10565.9;0.864407;0.170667
20150812192617556_OBSJAROMER-R2_met.fits;0.236539;10586.4;0.595804;0.341333
20150812192532671_OBSJAROMER-R2_snap.fits;0.176751;10599.6;0.175817;0
20150812192639401_OBSJAROMER-R2_met.fits;0.194777;10555.7;0.747364;0.682667
20150812192657663_OBSJAROMER-R2_met.fits;0.414644;10599.6;1.05906;0.170667
20150812192712852_OBSJAROMER-R2_met.fits;0.209401;10620.1;0.430415;0.170667
20150812192717631_OBSJAROMER-R2_met.fits;0.377857;10630.4;1.25045;0.341333
20150812192632745_OBSJAROMER-R2_snap.fits;0.193843;10557.1;0.165388;0
20150812192807636_OBSJAROMER-R2_met.fits;0.379855;10599.6;0.910059;0.170667
20150812192732820_OBSJAROMER-R2_snap.fits;0.183215;10558.6;0.164807;0
20150812192832895_OBSJAROMER-R2_snap.fits;0.168935;10601.1;0.138644;0
20150812193027583_OBSJAROMER-R2_met.fits;0.235394;10614.3;0.77874;0.341333
20150812192932969_OBSJAROMER-R2_snap.fits;0.165622;10599.6;0.133001;0
20150812193033044_OBSJAROMER-R2_snap.fits;0.177571;10565.9;0.181735;0
20150812193130047_OBSJAROMER-R2_met.fits;0.106828;10599.6;0.220487;0.170667
20150812193133119_OBSJAROMER-R2_snap.fits;0.208023;10571.8;0.140982;0
20150812193327636_OBSJAROMER-R2_met.fits;0.339001;10593.8;0.815903;0.170667
20150812193233193_OBSJAROMER-R2_snap.fits;0.232568;10599.6;0.141282;0
20150812193333439_OBSJAROMER-R2_met.fits;0.140783;10574.7;0.441604;0.341333
20150812193333268_OBSJAROMER-R2_snap.fits;0.202325;10561.5;0.12585;0
20150812193440169_OBSJAROMER-R2_met.fits;0.133453;10574.7;1.95225;5.29067
20150812193433343_OBSJAROMER-R2_snap.fits;0.156002;10590.8;0.132028;0
20150812193627519_OBSJAROMER-R2_met.fits;0.208468;10647.9;0.483879;0.341333
20150812193533417_OBSJAROMER-R2_snap.fits;0.281345;10589.4;0.128954;0
20150812193633492_OBSJAROMER-R2_snap.fits;0.180453;10647.9;0.138307;0
20150812193733225_OBSJAROMER-R2_met.fits;0.215638;10598.1;0.511102;0.170667
20150812193753364_OBSJAROMER-R2_met.fits;0.151277;10646.5;0.455487;0.170667
20150812193758825_OBSJAROMER-R2_met.fits;0.17118;10582;0.829938;0.170667
20150812193733567_OBSJAROMER-R2_snap.fits;0.0993533;10586.4;0.143444;0
20150812193857535_OBSJAROMER-R2_met.fits;0.222926;10577.6;0.631063;0.341333
20150812193925353_OBSJAROMER-R2_met.fits;0.125336;10605.5;0.681885;1.024
20150812193833641_OBSJAROMER-R2_snap.fits;0.1842;10599.6;0.143163;0
20150812193933033_OBSJAROMER-R2_met.fits;0.143701;10599.6;0.404944;0.341333
20150812193953343_OBSJAROMER-R2_met.fits;0.21261;10596.7;0.452934;0.170667
20150812194007508_OBSJAROMER-R2_met.fits;0.18882;10568.8;0.528586;0.341333
20150812194017577_OBSJAROMER-R2_met.fits;0.188481;10570.3;0.452523;0.341333
20150812193933716_OBSJAROMER-R2_snap.fits;0.182543;10568.8;0.131311;0
20150812194033791_OBSJAROMER-R2_snap.fits;0.144164;10612.8;0.161975;0
20150812194207657_OBSJAROMER-R2_met.fits;0.201073;10570.3;0.885783;0.170667
20150812194133865_OBSJAROMER-R2_snap.fits;0.152209;10636.2;0.131021;0
20150812194307561_OBSJAROMER-R2_met.fits;0.332913;10554.2;0.844044;0.341333
20150812194233940_OBSJAROMER-R2_snap.fits;0.166686;10595.2;0.129501;0
20150812194407636_OBSJAROMER-R2_met.fits;0.343129;10627.4;1.14457;0.170667
20150812194413097_OBSJAROMER-R2_met.fits;0.242722;10609.9;0.495803;0.170667
20150812194334015_OBSJAROMER-R2_snap.fits;0.212828;10557.1;0.101839;0
20150812194433577_OBSJAROMER-R2_met.fits;0.0987623;10633.3;0.198996;0.170667
20150812194500543_OBSJAROMER-R2_met.fits;0.142773;10585;0.292878;0.170667
20150812194527679_OBSJAROMER-R2_met.fits;0.200677;10564.5;0.702049;0.170667
20150812194434089_OBSJAROMER-R2_snap.fits;0.287315;10609.9;0.188293;0
20150812194534164_OBSJAROMER-R2_snap.fits;0.181874;10599.6;0.147917;0
20150812194631508_OBSJAROMER-R2_met.fits;0.134989;10590.8;0.483048;0.170667
20150812194652329_OBSJAROMER-R2_met.fits;0.13415;10579.1;0.315896;0.512
20150812194634239_OBSJAROMER-R2_snap.fits;0.109568;10560.1;0.158557;0
20150812194827732_OBSJAROMER-R2_met.fits;0.419929;10598.1;0.861622;0.170667
20150812194734313_OBSJAROMER-R2_snap.fits;0.315197;10647.9;0.251984;0
20150812194907497_OBSJAROMER-R2_met.fits;0.196353;10583.5;0.451709;0.341333
20150812194917567_OBSJAROMER-R2_met.fits;0.154719;10577.6;0.815628;0.341333
20150812194834388_OBSJAROMER-R2_snap.fits;0.100409;10583.5;0.186887;0
20150812195007572_OBSJAROMER-R2_met.fits;0.307046;10647.9;0.920954;0.341333
20150812195027540_OBSJAROMER-R2_met.fits;0.303673;10611.3;0.73272;0.341333
20150812194934463_OBSJAROMER-R2_snap.fits;0.283309;10592.3;0.259222;0
20150812195034537_OBSJAROMER-R2_snap.fits;0.411119;10624.5;0.242833;0
20150812195141268_OBSJAROMER-R2_met.fits;0.201375;10565.9;0.508813;0.853333
20150812195217620_OBSJAROMER-R2_met.fits;0.387183;10647.9;0.853978;0.170667
20150812195134612_OBSJAROMER-R2_snap.fits;0.186327;10558.6;0.164706;0
20150812195247657_OBSJAROMER-R2_met.fits;0.180124;10609.9;0.875681;0.170667
20150812195234687_OBSJAROMER-R2_snap.fits;0.183571;10624.5;0.266971;0
20150812195413503_OBSJAROMER-R2_met.fits;0.118229;10599.6;0.278986;0.170667
20150812195334761_OBSJAROMER-R2_snap.fits;0.267236;10571.8;0.284783;0
20150812195432788_OBSJAROMER-R2_met.fits;0.149562;10579.1;0.575526;0.341333
20150812195434836_OBSJAROMER-R2_snap.fits;0.181874;10580.6;0.126677;0
20150812195534911_OBSJAROMER-R2_snap.fits;0.1763;10620.1;0.174326;0
20150812195634985_OBSJAROMER-R2_snap.fits;0.137899;10593.8;0.113974;0
20150812195733353_OBSJAROMER-R2_met.fits;0.0862434;10564.5;0.186447;0.170667
20150812195752980_OBSJAROMER-R2_met.fits;0.167985;10605.5;0.344904;0.170667
20150812195735060_OBSJAROMER-R2_snap.fits;0.162814;10549.8;0.150957;0
20150812195847593_OBSJAROMER-R2_met.fits;0.445447;10646.5;1.01578;0.341333
20150812195853225_OBSJAROMER-R2_met.fits;0.184257;10599.6;0.442365;0.170667
20150812195914217_OBSJAROMER-R2_met.fits;0.0946858;10599.6;0.196353;0.170667
20150812195835135_OBSJAROMER-R2_snap.fits;0.34546;10599.6;0.149355;0
20150812195952617_OBSJAROMER-R2_met.fits;0.211661;10634.8;0.538698;0.170667
20150812195935209_OBSJAROMER-R2_snap.fits;0.164188;10586.4;0.169775;0
