#timestamp,LO_Frequency,Temp,Hum 
1439344815.2,286078802.7,31.9,39.6 
1439344835.4,286078799.0,31.9,39.6 
1439344855.5,286078802.7,31.9,39.6 
1439344875.6,286078798.1,31.9,39.6 
1439344895.7,286078799.7,31.9,39.6 
1439344915.9,286078801.3,31.9,39.6 
1439344936.0,286078798.4,31.9,39.6 
1439344956.1,286078800.2,31.9,39.6 
1439344975.3,286078801.3,31.9,39.6 
1439344995.5,286078799.2,31.9,39.6 
1439345015.6,286078801.2,31.9,39.6 
1439345035.7,286078799.1,31.9,39.6 
1439345055.8,286078800.0,31.9,39.6 
1439345076.0,286078803.1,31.9,39.6 
1439345096.1,286078798.3,31.9,39.6 
1439345115.3,286078800.4,31.9,39.6 
1439345135.4,286078798.9,31.9,40.1 
1439345155.6,286078801.2,31.9,39.6 
1439345175.7,286078800.4,31.9,39.6 
1439345195.8,286078800.3,31.9,39.6 
1439345215.9,286078798.4,31.9,39.6 
1439345236.1,286078802.7,31.9,39.6 
1439345255.3,286078799.3,31.9,39.6 
1439345275.4,286078797.2,31.9,39.6 
1439345295.5,286078802.8,31.9,40.1 
1439345315.7,286078801.2,31.9,39.6 
1439345335.8,286078797.6,31.9,39.6 
1439345355.9,286078799.6,31.9,39.6 
1439345376.1,286078800.2,31.9,39.6 
1439345395.3,286078801.2,31.9,40.1 
1439345415.4,286078799.0,31.9,39.6 
1439345435.6,286078800.9,31.9,40.1 
1439345455.7,286078800.2,31.9,39.6 
1439345475.8,286078803.1,31.9,39.6 
1439345495.9,286078797.0,31.9,39.6 
1439345516.1,286078800.2,31.9,40.1 
1439345535.3,286078800.0,31.9,39.6 
1439345555.4,286078803.1,31.9,40.1 
1439345575.5,286078797.9,31.9,40.1 
1439345595.7,286078798.4,31.9,40.1 
1439345615.8,286078801.7,31.9,40.1 
1439345635.9,286078803.0,31.9,40.1 
1439345656.1,286078798.5,31.9,40.1 
1439345675.3,286078799.4,31.9,40.1 
1439345695.4,286078800.8,31.9,40.1 
1439345715.5,286078799.3,31.9,40.1 
1439345735.7,286078801.1,31.9,40.1 
1439345755.8,286078797.3,31.9,40.1 
1439345775.9,286078800.8,31.9,40.1 
1439345796.1,286078800.2,31.9,40.1 
1439345815.3,286078802.8,31.9,40.1 
1439345835.4,286078799.4,31.9,40.1 
1439345855.5,286078799.0,31.9,40.1 
1439345875.7,286078801.5,31.9,40.1 
1439345895.8,286078795.6,31.9,40.1 
1439345915.9,286078800.0,31.9,40.1 
1439345936.1,286078803.8,31.9,40.1 
1439345955.3,286078799.1,31.9,40.1 
1439345975.4,286078800.4,31.9,40.1 
1439345995.5,286078796.9,31.9,40.1 
1439346015.6,286078800.4,31.9,40.1 
1439346035.8,286078800.3,31.9,40.1 
1439346055.9,286078802.9,31.9,40.1 
1439346076.0,286078797.6,31.9,40.1 
1439346095.2,286078799.9,31.9,40.1 
1439346115.4,286078796.9,31.9,40.1 
1439346135.5,286078802.5,31.9,40.1 
1439346155.6,286078801.0,31.9,40.1 
1439346175.7,286078797.7,31.9,40.1 
1439346195.9,286078802.6,31.9,40.1 
1439346216.0,286078799.8,31.9,40.1 
1439346235.2,286078799.4,31.9,40.1 
1439346255.4,286078799.7,31.9,40.1 
1439346275.5,286078799.1,31.9,40.1 
1439346295.6,286078804.7,31.9,40.1 
1439346315.7,286078796.0,31.9,40.1 
1439346335.9,286078796.9,31.9,40.1 
1439346356.0,286078799.5,31.9,40.1 
1439346376.1,286078799.3,31.9,40.1 
1439346395.3,286078800.7,31.9,40.1 
1439346415.5,286078800.9,31.9,40.1 
1439346435.6,286078798.6,31.9,40.1 
1439346455.7,286078800.5,31.9,40.1 
1439346475.9,286078804.4,31.9,40.1 
1439346496.0,286078798.5,31.9,40.1 
1439346515.2,286078801.7,31.9,40.1 
1439346535.3,286078802.9,31.9,40.1 
1439346555.5,286078801.1,31.9,40.1 
1439346575.6,286078800.7,31.9,40.1 
1439346595.7,286078798.9,31.9,40.1 
1439346615.9,286078802.9,31.9,40.1 
1439346636.0,286078800.3,31.9,40.1 
1439346655.2,286078800.5,31.9,40.1 
1439346675.3,286078798.4,31.9,40.1 
1439346695.5,286078800.3,31.9,40.1 
1439346715.6,286078798.9,31.9,40.1 
1439346735.7,286078804.5,31.9,40.1 
1439346755.9,286078799.0,31.9,40.1 
1439346776.0,286078802.2,31.9,40.1 
1439346795.2,286078799.1,31.9,40.1 
1439346815.4,286078801.5,31.9,40.1 
1439346835.5,286078799.8,31.9,40.1 
1439346855.6,286078796.9,31.9,40.1 
1439346875.7,286078802.6,31.9,40.1 
1439346895.9,286078800.2,31.9,40.1 
1439346916.0,286078796.8,31.9,40.1 
1439346935.2,286078804.0,31.9,40.1 
1439346955.3,286078802.5,31.2,40.1 
1439346975.5,286078799.2,31.2,40.1 
1439346995.6,286078800.8,31.2,40.1 
1439347015.7,286078799.2,31.2,40.1 
1439347035.8,286078800.0,31.2,40.1 
1439347056.0,286078802.8,31.2,40.1 
1439347076.1,286078799.7,31.9,40.1 
1439347095.3,286078799.7,31.9,40.1 
1439347115.5,286078799.2,31.9,40.1 
1439347135.6,286078801.0,31.2,40.1 
1439347155.7,286078798.5,31.9,40.1 
1439347175.8,286078800.8,31.9,40.1 
1439347196.0,286078799.8,31.9,40.1 
1439347216.1,286078797.7,31.9,40.1 
1439347235.3,286078800.9,31.2,40.1 
1439347255.4,286078801.4,31.9,40.1 
1439347275.6,286078800.2,31.2,40.1 
1439347295.7,286078800.3,31.2,40.1 
1439347315.8,286078798.5,31.2,40.1 
1439347335.9,286078800.8,31.2,40.1 
1439347356.1,286078798.4,31.2,40.1 
1439347375.3,286078800.9,31.2,40.1 
1439347395.4,286078798.5,31.2,40.1 
1439347415.5,286078801.2,31.2,40.1 
1439347435.7,286078798.9,31.2,40.1 
1439347455.8,286078799.3,31.2,40.1 
1439347475.9,286078800.4,31.2,40.1 
1439347496.0,286078800.1,31.2,40.1 
1439347515.3,286078802.5,31.2,40.1 
1439347535.4,286078801.4,31.2,40.1 
1439347555.5,286078798.8,31.2,40.1 
1439347575.6,286078798.8,31.2,40.1 
1439347595.8,286078800.1,31.2,40.1 
1439347615.9,286078800.7,31.2,40.1 
1439347636.0,286078796.8,31.2,40.1 
1439347655.2,286078803.4,31.2,40.1 
1439347675.4,286078804.2,31.2,40.1 
1439347695.5,286078798.8,31.2,40.1 
1439347715.6,286078801.1,31.2,40.1 
1439347735.8,286078799.7,31.2,40.1 
1439347755.9,286078795.9,31.2,40.1 
1439347776.0,286078800.1,31.2,40.1 
1439347795.2,286078801.4,31.2,40.1 
1439347815.4,286078798.4,31.2,40.1 
1439347835.5,286078800.8,31.2,40.1 
1439347855.6,286078800.9,31.2,40.1 
1439347875.7,286078799.7,31.2,40.1 
1439347895.9,286078798.7,31.2,40.1 
1439347916.0,286078800.4,31.2,40.1 
1439347935.2,286078803.1,31.2,40.1 
1439347955.3,286078799.3,31.2,40.1 
1439347975.5,286078802.6,31.2,40.1 
1439347995.6,286078799.6,31.2,40.1 
1439348015.7,286078803.0,31.2,40.1 
1439348035.8,286078795.3,31.2,40.1 
1439348056.0,286078800.1,31.2,40.1 
1439348076.1,286078803.0,31.2,40.1 
1439348095.3,286078797.8,31.2,40.1 
1439348115.4,286078795.7,31.2,40.1 
1439348135.6,286078803.9,31.2,40.1 
1439348155.7,286078801.0,31.2,40.1 
1439348175.8,286078799.9,31.2,40.1 
1439348195.9,286078798.0,31.2,40.1 
1439348216.1,286078799.9,31.2,40.1 
1439348235.3,286078799.4,31.2,40.1 
1439348255.4,286078799.3,31.2,40.6 
1439348275.5,286078800.4,31.2,40.1 
1439348295.7,286078801.6,31.2,40.1 
1439348315.8,286078801.3,31.2,40.1 
1439348335.9,286078799.6,31.2,40.1 
1439348356.1,286078799.4,31.2,40.1 
1439348375.3,286078798.5,31.2,40.1 
1439348395.4,286078799.4,31.2,40.1 
