#timestamp,LO_Frequency,Temp,Hum 
1439370015.9,286078802.2,31.9,41.6 
1439370036.0,286078800.9,31.9,41.6 
1439370055.2,286078799.8,31.9,41.6 
1439370075.3,286078797.5,31.9,41.6 
1439370095.5,286078799.6,31.9,41.6 
1439370115.6,286078801.4,31.9,41.6 
1439370135.7,286078800.7,31.9,41.6 
1439370155.8,286078798.7,31.9,41.6 
1439370176.0,286078802.1,31.9,41.6 
1439370196.1,286078798.4,31.9,41.6 
1439370215.3,286078802.4,31.9,41.6 
1439370235.4,286078800.7,31.9,41.6 
1439370255.6,286078801.3,31.9,41.6 
1439370275.7,286078795.3,31.9,41.6 
1439370295.8,286078801.6,31.9,41.6 
1439370315.9,286078802.8,31.9,41.6 
1439370336.1,286078798.7,31.9,41.6 
1439370355.3,286078800.5,31.9,42.1 
1439370375.4,286078802.7,31.9,42.1 
1439370395.5,286078798.2,31.9,42.1 
1439370415.7,286078799.7,31.9,42.1 
1439370435.8,286078799.9,31.9,42.1 
1439370455.9,286078799.7,31.9,42.1 
1439370476.0,286078798.6,31.9,42.1 
1439370495.2,286078798.4,31.9,42.1 
1439370515.4,286078802.9,31.9,42.1 
1439370535.5,286078798.5,31.9,42.1 
1439370555.6,286078801.0,31.9,42.1 
1439370575.7,286078797.4,31.9,42.1 
1439370595.9,286078801.3,31.9,42.1 
1439370616.0,286078797.4,31.9,42.1 
1439370635.2,286078804.6,31.9,42.1 
1439370655.3,286078795.7,31.9,42.1 
1439370675.5,286078802.4,31.9,42.1 
1439370695.6,286078801.5,31.9,42.1 
1439370715.7,286078799.7,31.9,42.1 
1439370735.9,286078797.8,31.9,42.1 
1439370756.0,286078799.8,31.9,42.1 
1439370775.2,286078797.9,31.9,42.1 
1439370795.3,286078799.1,31.9,42.1 
1439370815.5,286078800.4,31.9,42.1 
1439370835.6,286078800.3,31.9,42.1 
1439370855.7,286078800.8,31.9,42.1 
1439370875.8,286078799.3,31.9,42.1 
1439370896.0,286078800.3,31.9,42.1 
1439370915.2,286078799.1,31.9,41.6 
1439370935.3,286078801.1,31.9,41.6 
1439370955.5,286078801.4,31.9,41.6 
1439370975.6,286078799.1,31.9,42.1 
1439370995.7,286078801.8,31.9,42.1 
1439371015.9,286078801.4,31.9,42.1 
1439371036.0,286078797.3,31.9,42.1 
1439371056.1,286078799.1,31.9,42.1 
1439371075.3,286078802.3,31.9,42.1 
1439371095.5,286078798.0,31.9,42.1 
1439371115.6,286078799.6,31.9,41.6 
1439371135.7,286078800.7,31.9,42.1 
1439371155.9,286078801.0,31.9,41.6 
1439371176.0,286078799.7,31.9,41.6 
1439371195.2,286078802.7,31.9,41.6 
1439371215.3,286078797.6,31.9,41.6 
1439371235.5,286078798.9,31.9,41.6 
1439371255.6,286078801.1,31.9,41.6 
1439371275.7,286078798.7,31.9,41.6 
1439371295.8,286078798.8,31.9,41.6 
1439371316.0,286078800.3,31.9,41.6 
1439371336.1,286078800.0,31.9,41.6 
1439371355.3,286078799.1,31.9,41.6 
1439371375.4,286078803.7,31.9,42.1 
1439371395.6,286078801.4,31.9,41.6 
1439371415.7,286078799.0,31.9,42.1 
1439371435.8,286078799.7,31.9,42.1 
1439371455.9,286078801.4,31.9,42.1 
1439371476.1,286078797.8,31.9,41.6 
1439371495.3,286078799.5,31.9,41.6 
1439371515.4,286078803.0,31.9,41.6 
1439371535.6,286078797.9,31.9,41.6 
1439371555.7,286078798.8,31.9,41.6 
1439371575.8,286078801.0,31.9,41.6 
1439371596.0,286078799.2,31.9,41.6 
1439371616.1,286078801.2,31.9,42.1 
1439371635.3,286078799.2,31.9,42.1 
1439371655.5,286078799.9,31.9,42.1 
1439371675.6,286078797.0,31.9,42.1 
1439371695.7,286078800.2,31.9,41.6 
1439371715.9,286078800.1,31.9,41.6 
1439371736.0,286078800.3,31.9,41.6 
1439371756.1,286078798.9,31.9,41.6 
1439371775.3,286078802.5,31.9,41.6 
1439371795.5,286078798.8,31.9,42.1 
1439371815.6,286078801.4,31.9,42.1 
1439371835.7,286078798.1,31.9,41.6 
1439371855.9,286078799.4,31.9,42.1 
1439371876.0,286078800.8,31.9,41.6 
1439371896.1,286078803.1,31.9,41.6 
1439371915.3,286078796.8,31.9,41.6 
1439371935.5,286078804.3,31.9,41.6 
1439371955.6,286078799.6,31.9,41.6 
1439371975.7,286078796.9,31.9,41.6 
1439371995.8,286078798.7,31.9,41.6 
1439372016.0,286078801.4,31.9,41.6 
1439372036.1,286078797.0,31.9,41.6 
1439372055.3,286078800.5,31.9,41.6 
1439372075.4,286078799.5,31.9,41.6 
1439372095.6,286078800.8,31.9,41.6 
1439372115.7,286078797.1,31.9,41.6 
1439372135.8,286078804.4,31.9,41.6 
1439372156.0,286078799.1,31.9,41.6 
1439372176.1,286078801.5,31.9,41.6 
1439372195.3,286078800.6,31.9,41.6 
1439372215.4,286078796.8,31.9,41.6 
1439372235.6,286078800.1,31.9,41.6 
1439372255.7,286078800.9,31.9,41.6 
1439372275.8,286078800.7,31.9,41.6 
1439372295.9,286078802.5,31.9,41.6 
1439372316.1,286078797.1,31.9,41.6 
1439372335.3,286078802.9,31.9,41.6 
1439372355.4,286078800.9,31.9,41.6 
1439372375.5,286078797.8,31.9,41.6 
1439372395.6,286078801.0,31.9,41.6 
1439372415.8,286078799.5,31.9,41.6 
1439372435.9,286078798.4,31.9,41.6 
1439372456.0,286078798.8,31.9,41.6 
1439372475.2,286078802.7,31.9,41.6 
1439372495.4,286078797.8,31.9,41.6 
1439372515.5,286078799.4,31.9,41.6 
1439372535.6,286078796.9,31.9,41.6 
1439372555.8,286078800.7,31.9,41.6 
1439372575.9,286078800.4,31.9,41.6 
1439372596.0,286078803.0,31.9,41.6 
1439372615.2,286078799.6,31.9,41.6 
1439372635.4,286078799.0,31.9,41.6 
1439372655.5,286078801.5,31.9,41.6 
1439372675.6,286078795.3,31.9,41.6 
1439372695.7,286078803.9,31.9,41.6 
1439372715.9,286078797.1,31.9,41.6 
1439372736.0,286078798.4,31.9,41.6 
1439372756.1,286078802.9,31.9,41.6 
1439372775.3,286078800.7,31.9,41.6 
1439372795.5,286078795.6,31.9,41.6 
1439372815.6,286078802.5,31.9,41.6 
1439372835.7,286078799.6,31.9,41.6 
1439372855.8,286078798.6,31.9,41.6 
1439372876.0,286078802.8,31.9,41.6 
1439372896.1,286078799.7,31.9,41.6 
1439372915.3,286078797.0,31.9,41.6 
1439372935.4,286078800.9,31.9,41.6 
1439372955.6,286078802.6,31.9,41.6 
1439372975.7,286078799.8,31.9,41.6 
1439372995.8,286078799.7,31.9,41.6 
1439373015.9,286078799.7,31.9,41.6 
1439373036.1,286078796.8,31.9,41.6 
1439373055.3,286078802.0,31.9,41.6 
1439373075.4,286078797.2,31.9,41.6 
1439373095.5,286078802.7,31.9,41.6 
1439373115.7,286078799.1,31.9,41.6 
1439373135.8,286078800.2,31.9,41.6 
1439373155.9,286078799.6,31.9,41.6 
1439373176.0,286078799.7,31.9,41.6 
1439373195.3,286078799.5,31.9,41.6 
1439373215.4,286078797.7,31.9,41.6 
1439373235.5,286078799.0,31.9,41.6 
1439373255.6,286078800.0,31.9,41.6 
1439373275.8,286078798.5,31.9,41.6 
1439373295.9,286078801.2,31.9,41.6 
1439373316.0,286078801.5,31.9,41.6 
1439373335.2,286078799.0,31.9,41.6 
1439373355.3,286078799.3,31.9,41.6 
1439373375.5,286078799.3,31.9,41.6 
1439373395.6,286078800.6,31.9,41.6 
1439373415.7,286078801.3,31.9,41.6 
1439373435.9,286078798.1,31.9,41.6 
1439373456.0,286078803.9,31.9,41.6 
1439373476.1,286078797.8,31.9,41.6 
1439373495.3,286078800.2,31.9,41.6 
1439373515.5,286078803.1,31.9,41.6 
1439373535.6,286078795.6,31.9,41.6 
1439373555.7,286078798.4,31.9,41.6 
1439373575.8,286078803.5,31.9,41.6 
1439373596.0,286078798.8,31.9,41.6 
