# file name; noise; peak f.; mag.; duration
20150812160039039_OBSJAROMER-R2_met.fits;0.146932;10612.8;0.571801;0.170667
20150812160017364_OBSJAROMER-R2_snap.fits;0.141488;10570.3;0.177681;0
20150812160202324_OBSJAROMER-R2_met.fits;0.159903;10558.6;0.704759;0.341333
20150812160207615_OBSJAROMER-R2_met.fits;0.301687;10602.5;0.816192;0.341333
20150812160212735_OBSJAROMER-R2_met.fits;0.161294;10601.1;0.363459;0.170667
20150812160117439_OBSJAROMER-R2_snap.fits;0.165845;10601.1;0.132853;0
20150812160217684_OBSJAROMER-R2_met.fits;0.306798;10645;1.02938;0.170667
20150812160257620_OBSJAROMER-R2_met.fits;0.545597;10618.7;1.1599;0.170667
20150812160217513_OBSJAROMER-R2_snap.fits;0.171125;10565.9;0.116585;0
20150812160407593_OBSJAROMER-R2_met.fits;0.263993;10639.2;0.684758;0.341333
20150812160317588_OBSJAROMER-R2_snap.fits;0.259359;10646.5;0.172058;0
20150812160417663_OBSJAROMER-R2_snap.fits;0.162235;10601.1;0.1369;0
20150812160517737_OBSJAROMER-R2_snap.fits;0.160838;10630.4;0.161732;0
20150812160617812_OBSJAROMER-R2_snap.fits;0.165274;10599.6;0.153625;0
20150812160726761_OBSJAROMER-R2_met.fits;0.154767;10574.7;0.567885;0.170667
20150812160717887_OBSJAROMER-R2_snap.fits;0.165792;10599.6;0.114533;0
20150812160847657_OBSJAROMER-R2_met.fits;0.374158;10637.7;0.986501;0.170667
20150812160907625_OBSJAROMER-R2_met.fits;0.204117;10599.6;0.727143;0.170667
20150812160817961_OBSJAROMER-R2_snap.fits;0.138824;10601.1;0.13969;0
20150812160932884_OBSJAROMER-R2_met.fits;0.232637;10633.3;0.509548;0.170667
20150812160937663_OBSJAROMER-R2_met.fits;0.338067;10574.7;0.833621;0.170667
20150812160953535_OBSJAROMER-R2_met.fits;0.0925557;10608.4;0.198167;0.170667
20150812160918036_OBSJAROMER-R2_snap.fits;0.17135;10608.4;0.160134;0
20150812161018111_OBSJAROMER-R2_snap.fits;0.177979;10598.1;0.126806;0
20150812161127572_OBSJAROMER-R2_met.fits;0.200907;10599.6;0.717496;0.341333
20150812161118185_OBSJAROMER-R2_snap.fits;0.153826;10596.7;0.155928;0
20150812161217577_OBSJAROMER-R2_met.fits;0.232086;10567.4;0.533301;0.170667
20150812161233279_OBSJAROMER-R2_met.fits;0.157203;10598.1;0.325679;0.170667
20150812161218260_OBSJAROMER-R2_snap.fits;0.160307;10601.1;0.110127;0
20150812161330623_OBSJAROMER-R2_met.fits;0.116186;10601.1;0.284512;0.341333
20150812161318335_OBSJAROMER-R2_snap.fits;0.178249;10604;0.129334;0
20150812161441791_OBSJAROMER-R2_met.fits;0.175756;10598.1;0.559364;0.170667
20150812161418409_OBSJAROMER-R2_snap.fits;0.150538;10574.7;0.166947;0
20150812161518484_OBSJAROMER-R2_snap.fits;0.198335;10599.6;0.119777;0
20150812161617705_OBSJAROMER-R2_met.fits;0.184076;10628.9;0.594905;0.170667
20150812161627604_OBSJAROMER-R2_met.fits;0.208225;10618.7;0.909089;0.341333
20150812161709929_OBSJAROMER-R2_met.fits;0.15599;10592.3;0.431488;0.170667
20150812161618559_OBSJAROMER-R2_snap.fits;0.178944;10599.6;0.17267;0
20150812161727679_OBSJAROMER-R2_met.fits;0.524864;10549.8;1.12158;0.170667
20150812161757545_OBSJAROMER-R2_met.fits;0.245128;10582;0.52698;0.341333
20150812161718633_OBSJAROMER-R2_snap.fits;0.200966;10634.8;0.127443;0
20150812161818708_OBSJAROMER-R2_snap.fits;0.139647;10567.4;0.12174;0
20150812161918783_OBSJAROMER-R2_snap.fits;0.132937;10639.2;0.128139;0
20150812162018857_OBSJAROMER-R2_snap.fits;0.167984;10599.6;0.138265;0
20150812162118932_OBSJAROMER-R2_snap.fits;0.264036;10621.6;0.161551;0
20150812162222079_OBSJAROMER-R2_met.fits;0.130478;10604;0.287795;0.170667
20150812162219007_OBSJAROMER-R2_snap.fits;2.02734;10590.8;0.811558;0
20150812162319081_OBSJAROMER-R2_snap.fits;1.32536;10565.9;0.536403;0
20150812162419156_OBSJAROMER-R2_snap.fits;1.14584;10614.3;1.40975;0
20150812162609236_OBSJAROMER-R2_met.fits;0.0936682;10558.6;0.187552;0.170667
20150812162519231_OBSJAROMER-R2_snap.fits;1.06;10639.2;1.07365;0
20150812162627668_OBSJAROMER-R2_met.fits;0.178372;10598.1;0.739484;0.170667
20150812162637396_OBSJAROMER-R2_met.fits;0.153455;10598.1;0.347231;0.170667
20150812162619305_OBSJAROMER-R2_snap.fits;0.174299;10601.1;0.178965;0
20150812162719380_OBSJAROMER-R2_snap.fits;0.169085;10633.3;0.111393;0
20150812162819455_OBSJAROMER-R2_snap.fits;0.169069;10586.4;0.158638;0
20150812162919529_OBSJAROMER-R2_snap.fits;0.246385;10605.5;0.152606;0
20150812163047593_OBSJAROMER-R2_met.fits;0.286469;10549.8;0.692279;0.341333
20150812163019604_OBSJAROMER-R2_snap.fits;0.180731;10568.8;0.190867;0
20150812163153812_OBSJAROMER-R2_met.fits;0.1469;10608.4;0.326072;0.170667
20150812163119679_OBSJAROMER-R2_snap.fits;0.159249;10557.1;0.158277;0
20150812163219753_OBSJAROMER-R2_snap.fits;0.1534;10617.2;0.191639;0
20150812163317609_OBSJAROMER-R2_met.fits;0.215033;10609.9;0.852872;0.341333
20150812163327508_OBSJAROMER-R2_met.fits;0.152005;10590.8;0.318542;0.341333
20150812163336041_OBSJAROMER-R2_met.fits;0.145133;10582;0.624885;0.170667
20150812163357545_OBSJAROMER-R2_met.fits;0.257993;10614.3;0.578459;0.341333
20150812163413076_OBSJAROMER-R2_met.fits;0.19279;10599.6;0.397032;0.170667
20150812163319828_OBSJAROMER-R2_snap.fits;0.189517;10601.1;0.110294;0
20150812163427583_OBSJAROMER-R2_met.fits;0.155192;10618.7;0.706266;0.341333
20150812163447551_OBSJAROMER-R2_met.fits;0.206904;10580.6;0.456427;0.341333
20150812163507007_OBSJAROMER-R2_met.fits;0.108811;10585;0.239493;0.170667
20150812163419903_OBSJAROMER-R2_snap.fits;0.127946;10599.6;0.132566;0
20150812163519977_OBSJAROMER-R2_snap.fits;0.160705;10601.1;0.186644;0
20150812163627732_OBSJAROMER-R2_met.fits;0.320351;10552.7;0.730936;0.170667
20150812163637631_OBSJAROMER-R2_met.fits;0.143748;10589.4;0.747859;0.170667
20150812163647188_OBSJAROMER-R2_met.fits;0.187259;10605.5;1.02772;0.341333
20150812163620052_OBSJAROMER-R2_snap.fits;0.135003;10642.1;0.176385;0
20150812163733439_OBSJAROMER-R2_met.fits;0.255823;10573.2;0.566052;0.170667
20150812163720127_OBSJAROMER-R2_snap.fits;0.139684;10617.2;0.105451;0
20150812163820201_OBSJAROMER-R2_snap.fits;0.192723;10599.6;0.159342;0
20150812163957652_OBSJAROMER-R2_met.fits;0.192796;10590.8;0.557819;0.170667
20150812163920276_OBSJAROMER-R2_snap.fits;0.13645;10611.3;0.131328;0
20150812164027519_OBSJAROMER-R2_met.fits;0.152195;10633.3;0.365369;0.341333
20150812164020351_OBSJAROMER-R2_snap.fits;0.175033;10611.3;0.136392;0
20150812164120425_OBSJAROMER-R2_snap.fits;0.188386;10595.2;0.159249;0
20150812164220500_OBSJAROMER-R2_snap.fits;0.170004;10565.9;0.152262;0
20150812164357609_OBSJAROMER-R2_met.fits;0.214996;10627.4;0.878707;0.341333
20150812164320575_OBSJAROMER-R2_snap.fits;0.174765;10599.6;0.144124;0
20150812164427647_OBSJAROMER-R2_met.fits;0.175178;10634.8;0.727734;0.170667
20150812164420649_OBSJAROMER-R2_snap.fits;0.199495;10568.8;0.112875;0
20150812164547519_OBSJAROMER-R2_met.fits;0.171059;10639.2;0.457775;0.341333
20150812164520724_OBSJAROMER-R2_snap.fits;0.172566;10599.6;0.142881;0
20150812164617556_OBSJAROMER-R2_met.fits;0.231365;10580.6;0.505587;0.341333
20150812164625919_OBSJAROMER-R2_met.fits;0.109809;10589.4;0.233438;0.170667
20150812164707732_OBSJAROMER-R2_met.fits;0.170838;10599.6;0.374259;0.170667
20150812164620799_OBSJAROMER-R2_snap.fits;0.156897;10563;0.113954;0
20150812164720873_OBSJAROMER-R2_snap.fits;0.196328;10647.9;0.141168;0
20150812164820948_OBSJAROMER-R2_snap.fits;0.177608;10593.8;0.12716;0
20150812164946793_OBSJAROMER-R2_met.fits;0.140875;10606.9;0.75185;0.341333
20150812164952767_OBSJAROMER-R2_met.fits;0.161191;10645;0.322747;0.170667
20150812164921023_OBSJAROMER-R2_snap.fits;0.158574;10599.6;0.181691;0
20150812165021097_OBSJAROMER-R2_snap.fits;0.175694;10628.9;0.118513;0
20150812165148649_OBSJAROMER-R2_met.fits;0.203115;10587.9;0.634496;0.170667
20150812165153428_OBSJAROMER-R2_met.fits;0.226352;10574.7;0.561915;0.170667
20150812165207593_OBSJAROMER-R2_met.fits;0.336745;10571.8;0.878643;0.341333
20150812165217663_OBSJAROMER-R2_met.fits;0.192621;10577.6;0.706838;0.170667
20150812165121172_OBSJAROMER-R2_snap.fits;0.224793;10571.8;0.164016;0
20150812165227561_OBSJAROMER-R2_met.fits;0.134753;10564.5;0.596933;0.341333
20150812165221247_OBSJAROMER-R2_snap.fits;0.126857;10599.6;0.179047;0
20150812165337705_OBSJAROMER-R2_met.fits;0.21323;10568.8;0.723087;0.170667
20150812165321321_OBSJAROMER-R2_snap.fits;0.23416;10618.7;0.183034;0
20150812165421396_OBSJAROMER-R2_snap.fits;0.157792;10598.1;0.114881;0
20150812165521471_OBSJAROMER-R2_snap.fits;0.150055;10630.4;0.116341;0
20150812165657727_OBSJAROMER-R2_met.fits;0.175865;10579.1;0.443554;0.170667
20150812165621545_OBSJAROMER-R2_snap.fits;0.14554;10558.6;0.18399;0
20150812165737663_OBSJAROMER-R2_met.fits;0.369799;10595.2;1.01334;0.170667
20150812165810772_OBSJAROMER-R2_met.fits;0.160667;10596.7;0.382594;0.170667
20150812165721620_OBSJAROMER-R2_snap.fits;0.167666;10605.5;0.146325;0
20150812165907604_OBSJAROMER-R2_met.fits;0.340583;10640.6;1.0503;0.341333
20150812165821695_OBSJAROMER-R2_snap.fits;0.170061;10601.1;0.142371;0
20150812165944639_OBSJAROMER-R2_met.fits;0.148503;10623;1.15178;5.97333
20150812165952831_OBSJAROMER-R2_met.fits;0.160772;10611.3;0.470731;0.170667
20150812165921769_OBSJAROMER-R2_snap.fits;0.15163;10558.6;0.131769;0
