# file name; noise; peak f.; mag.; duration
20150812135957652_OBSJAROMER-R2_met.fits;0.189375;10592.3;0.714991;0.170667
20150812140025129_OBSJAROMER-R2_met.fits;0.118226;10579.1;0.341675;0.170667
20150812140030079_OBSJAROMER-R2_met.fits;0.152885;10645;0.320165;0.170667
20150812140008404_OBSJAROMER-R2_snap.fits;0.185575;10587.9;0.199224;0
20150812140107625_OBSJAROMER-R2_met.fits;0.206334;10634.8;0.92598;0.170667
20150812140108479_OBSJAROMER-R2_snap.fits;0.193916;10595.2;0.137184;0
20150812140232788_OBSJAROMER-R2_met.fits;0.178635;10647.9;0.388623;0.170667
20150812140247636_OBSJAROMER-R2_met.fits;0.229648;10561.5;0.697665;0.341333
20150812140208553_OBSJAROMER-R2_snap.fits;0.166071;10614.3;0.133914;0
20150812140308628_OBSJAROMER-R2_snap.fits;0.202427;10551.3;0.120801;0
20150812140428159_OBSJAROMER-R2_met.fits;0.10347;10636.2;0.211236;0.170667
20150812140437545_OBSJAROMER-R2_met.fits;0.200737;10643.6;0.472903;0.341333
20150812140408703_OBSJAROMER-R2_snap.fits;0.166574;10599.6;0.182911;0
20150812140513727_OBSJAROMER-R2_met.fits;0.0841234;10633.3;0.171074;0.170667
20150812140508777_OBSJAROMER-R2_snap.fits;0.19274;10599.6;0.159389;0
20150812140700393_OBSJAROMER-R2_met.fits;0.164539;10579.1;0.381779;0.170667
20150812140608852_OBSJAROMER-R2_snap.fits;0.140205;10555.7;0.155194;0
20150812140708927_OBSJAROMER-R2_snap.fits;0.209359;10620.1;0.22106;0
20150812140809001_OBSJAROMER-R2_snap.fits;0.695635;10589.4;0.746066;0
20150812140909076_OBSJAROMER-R2_snap.fits;1.37039;10555.7;1.45637;0
20150812141009151_OBSJAROMER-R2_snap.fits;0.256096;10643.6;0.674147;0
20150812141107689_OBSJAROMER-R2_met.fits;0.256096;10643.6;0.674147;0.170667
20150812141117588_OBSJAROMER-R2_met.fits;0.256624;10582;0.766496;0.341333
20150812141109225_OBSJAROMER-R2_snap.fits;1.06608;10552.7;1.10882;0
20150812141233023_OBSJAROMER-R2_met.fits;0.199421;10582;0.413173;0.170667
20150812141209300_OBSJAROMER-R2_snap.fits;0.631405;10551.3;0.326215;0
20150812141314495_OBSJAROMER-R2_met.fits;0.171689;10587.9;2.2266;0.512
20150812141309375_OBSJAROMER-R2_snap.fits;0.183338;10590.8;0.197453;0
20150812141412692_OBSJAROMER-R2_met.fits;0.200698;10599.6;0.451985;0.170667
20150812141417641_OBSJAROMER-R2_met.fits;0.190126;10573.2;0.684658;0.170667
20150812141457748_OBSJAROMER-R2_met.fits;0.164805;10557.1;0.362636;0.170667
20150812141409449_OBSJAROMER-R2_snap.fits;0.164609;10599.6;0.166507;0
20150812141507647_OBSJAROMER-R2_met.fits;0.289387;10549.8;0.906613;0.170667
20150812141518911_OBSJAROMER-R2_met.fits;0.140718;10611.3;1.88936;2.90133
20150812141537684_OBSJAROMER-R2_met.fits;0.606233;10642.1;1.24403;0.170667
20150812141509524_OBSJAROMER-R2_snap.fits;0.200299;10583.5;0.135432;0
20150812141609599_OBSJAROMER-R2_snap.fits;0.121833;10592.3;0.180935;0
20150812141727593_OBSJAROMER-R2_met.fits;0.121962;10579.1;0.582204;0.341333
20150812141709673_OBSJAROMER-R2_snap.fits;0.170294;10611.3;0.124687;0
20150812141809748_OBSJAROMER-R2_snap.fits;0.181263;10601.1;0.195963;0
20150812142002559_OBSJAROMER-R2_met.fits;0.123994;10614.3;0.378167;0.512
20150812141909823_OBSJAROMER-R2_snap.fits;0.148086;10639.2;0.115217;0
20150812142013140_OBSJAROMER-R2_met.fits;0.22546;10647.9;0.493776;0.170667
20150812142027647_OBSJAROMER-R2_met.fits;0.214786;10643.6;0.752697;0.170667
20150812142033449_OBSJAROMER-R2_met.fits;0.147573;10561.5;0.302557;0.170667
20150812142057684_OBSJAROMER-R2_met.fits;0.57903;10647.9;1.21611;0.170667
20150812142009897_OBSJAROMER-R2_snap.fits;0.185574;10601.1;0.144172;0
20150812142147689_OBSJAROMER-R2_met.fits;0.442434;10627.4;1.10763;0.170667
20150812142109972_OBSJAROMER-R2_snap.fits;0.188057;10590.8;0.169852;0
20150812142221652_OBSJAROMER-R2_met.fits;0.212514;10602.5;0.835412;3.24267
20150812142301417_OBSJAROMER-R2_met.fits;0.173605;10608.4;0.438077;0.170667
20150812142210047_OBSJAROMER-R2_snap.fits;0.170236;10577.6;0.164898;0
20150812142333503_OBSJAROMER-R2_met.fits;0.153292;10599.6;0.452094;0.170667
20150812142310121_OBSJAROMER-R2_snap.fits;0.229801;10640.6;0.154749;0
20150812142410196_OBSJAROMER-R2_snap.fits;0.182007;10599.6;0.190167;0
20150812142517097_OBSJAROMER-R2_met.fits;0.108973;10599.6;0.233723;0.170667
20150812142510271_OBSJAROMER-R2_snap.fits;0.221031;10624.5;0.200224;0
20150812142610345_OBSJAROMER-R2_snap.fits;0.157014;10620.1;0.186027;0
20150812142717588_OBSJAROMER-R2_met.fits;0.257484;10646.5;0.563337;0.341333
20150812142710420_OBSJAROMER-R2_snap.fits;0.161288;10601.1;0.168878;0
20150812142857599_OBSJAROMER-R2_met.fits;0.187207;10589.4;0.472066;0.341333
20150812142810495_OBSJAROMER-R2_snap.fits;0.23284;10599.6;0.161285;0
20150812142942996_OBSJAROMER-R2_met.fits;0.148281;10612.8;0.553909;1.19467
20150812142947604_OBSJAROMER-R2_met.fits;0.191947;10601.1;0.667126;0.341333
20150812142910569_OBSJAROMER-R2_snap.fits;0.142558;10620.1;0.123757;0
20150812143010644_OBSJAROMER-R2_snap.fits;0.130448;10577.6;0.152171;0
20150812143107647_OBSJAROMER-R2_met.fits;0.27294;10595.2;0.608221;0.170667
20150812143117716_OBSJAROMER-R2_met.fits;0.329703;10645;0.723798;0.170667
20150812143110719_OBSJAROMER-R2_snap.fits;0.210677;10599.6;0.140909;0
20150812143222911_OBSJAROMER-R2_met.fits;0.158918;10602.5;0.707671;2.38933
20150812143210793_OBSJAROMER-R2_snap.fits;0.196311;10574.7;0.144126;0
20150812143310868_OBSJAROMER-R2_snap.fits;0.190364;10637.7;0.207872;0
20150812143412991_OBSJAROMER-R2_met.fits;0.186073;10611.3;0.445681;0.170667
20150812143447636_OBSJAROMER-R2_met.fits;0.202497;10627.4;0.634445;0.170667
20150812143410943_OBSJAROMER-R2_snap.fits;0.18618;10631.8;0.129313;0
20150812143557609_OBSJAROMER-R2_met.fits;0.233086;10639.2;0.743341;0.341333
20150812143511017_OBSJAROMER-R2_snap.fits;0.186264;10599.6;0.199371;0
20150812143615359_OBSJAROMER-R2_met.fits;0.0890135;10551.3;0.17967;0.170667
20150812143618601_OBSJAROMER-R2_met.fits;0.198388;10593.8;1.70697;0.341333
20150812143648980_OBSJAROMER-R2_met.fits;0.136261;10634.8;0.576296;0.853333
20150812143611092_OBSJAROMER-R2_snap.fits;0.21968;10628.9;0.171328;0
20150812143747689_OBSJAROMER-R2_met.fits;0.47202;10639.2;1.04596;0.170667
20150812143753492_OBSJAROMER-R2_met.fits;0.238276;10612.8;0.553905;0.170667
20150812143711167_OBSJAROMER-R2_snap.fits;0.140407;10563;0.13939;0
20150812143817556_OBSJAROMER-R2_met.fits;0.186743;10628.9;0.479173;0.341333
20150812143857663_OBSJAROMER-R2_met.fits;0.458982;10646.5;1.07601;0.170667
20150812143811241_OBSJAROMER-R2_snap.fits;0.171095;10571.8;0.118829;0
20150812143937599_OBSJAROMER-R2_met.fits;0.273261;10586.4;0.798802;0.341333
20150812144007636_OBSJAROMER-R2_met.fits;0.309293;10599.6;0.78399;0.170667
20150812143911316_OBSJAROMER-R2_snap.fits;0.195116;10617.2;0.171063;0
20150812144011391_OBSJAROMER-R2_snap.fits;0.183937;10593.8;0.142283;0
20150812144111465_OBSJAROMER-R2_snap.fits;0.183224;10614.3;0.133303;0
20150812144211540_OBSJAROMER-R2_snap.fits;0.169146;10587.9;0.212139;0
20150812144311615_OBSJAROMER-R2_snap.fits;0.171526;10599.6;0.152804;0
20150812144452820_OBSJAROMER-R2_met.fits;0.222395;10602.5;1.06467;2.048
20150812144411689_OBSJAROMER-R2_snap.fits;0.171285;10549.8;0.123964;0
20150812144511764_OBSJAROMER-R2_snap.fits;0.208664;10587.9;0.226083;0
20150812144633684_OBSJAROMER-R2_met.fits;0.154735;10583.5;0.315941;0.170667
20150812144611839_OBSJAROMER-R2_snap.fits;0.162458;10577.6;0.117027;0
20150812144711913_OBSJAROMER-R2_snap.fits;0.175861;10599.6;0.14001;0
20150812144836393_OBSJAROMER-R2_met.fits;0.100404;10599.6;0.20239;0.170667
20150812144847657_OBSJAROMER-R2_met.fits;0.308853;10640.6;0.877167;0.170667
20150812144811988_OBSJAROMER-R2_snap.fits;0.172225;10606.9;0.15708;0
20150812145007700_OBSJAROMER-R2_met.fits;0.310127;10620.1;0.962292;0.170667
20150812144912063_OBSJAROMER-R2_snap.fits;0.180784;10643.6;0.159963;0
20150812145012137_OBSJAROMER-R2_snap.fits;0.195789;10612.8;0.158145;0
20150812145127572_OBSJAROMER-R2_met.fits;0.327809;10624.5;0.664359;0.341333
20150812145147540_OBSJAROMER-R2_met.fits;0.194009;10645;0.457098;0.341333
20150812145207679_OBSJAROMER-R2_met.fits;0.257046;10563;0.854432;0.170667
20150812145112212_OBSJAROMER-R2_snap.fits;0.145229;10601.1;0.161396;0
20150812145212287_OBSJAROMER-R2_snap.fits;0.128139;10601.1;0.191774;0
20150812145327551_OBSJAROMER-R2_met.fits;0.181562;10598.1;0.371793;0.341333
20150812145312361_OBSJAROMER-R2_snap.fits;0.162904;10639.2;0.188635;0
20150812145504831_OBSJAROMER-R2_met.fits;0.09911;10582;0.205701;0.170667
20150812145412436_OBSJAROMER-R2_snap.fits;0.178811;10643.6;0.131372;0
20150812145527529_OBSJAROMER-R2_met.fits;0.179152;10608.4;0.438531;0.341333
20150812145512511_OBSJAROMER-R2_snap.fits;0.154255;10570.3;0.142206;0
20150812145612585_OBSJAROMER-R2_snap.fits;0.148463;10621.6;0.175558;0
20150812145757545_OBSJAROMER-R2_met.fits;0.236986;10640.6;0.511536;0.341333
20150812145712660_OBSJAROMER-R2_snap.fits;0.206053;10599.6;0.150024;0
20150812145817684_OBSJAROMER-R2_met.fits;0.376704;10601.1;0.762021;0.170667
20150812145827583_OBSJAROMER-R2_met.fits;0.229421;10630.4;0.786768;0.341333
20150812145856767_OBSJAROMER-R2_met.fits;0.147095;10601.1;0.304081;0.170667
20150812145812735_OBSJAROMER-R2_snap.fits;0.185721;10636.2;0.166234;0
20150812145915540_OBSJAROMER-R2_met.fits;0.147498;10630.4;0.348813;0.512
20150812145912809_OBSJAROMER-R2_snap.fits;0.133343;10637.7;0.153688;0
