#timestamp,LO_Frequency,Temp,Hum 
1439359216.0,286078801.4,31.2,41.6 
1439359235.2,286078799.5,31.2,41.6 
1439359255.3,286078797.3,31.2,41.6 
1439359275.5,286078803.0,31.2,41.6 
1439359295.6,286078797.5,31.2,41.6 
1439359315.7,286078796.8,31.2,41.6 
1439359335.9,286078801.8,31.2,41.6 
1439359356.0,286078800.0,31.2,41.6 
1439359376.1,286078798.6,31.2,41.6 
1439359395.3,286078800.4,31.2,41.6 
1439359415.5,286078800.3,31.2,41.6 
1439359435.6,286078801.1,31.2,41.6 
1439359455.7,286078800.5,31.2,41.6 
1439359475.8,286078800.4,31.2,41.6 
1439359496.0,286078801.5,31.2,41.6 
1439359516.1,286078799.0,31.2,41.6 
1439359535.3,286078800.7,31.2,41.6 
1439359555.4,286078800.1,31.2,41.6 
1439359575.6,286078800.6,31.2,41.6 
1439359595.7,286078798.1,31.2,41.6 
1439359615.8,286078795.4,31.2,41.6 
1439359636.0,286078800.8,31.2,41.6 
1439359656.1,286078800.1,31.2,41.6 
1439359675.3,286078800.4,31.2,41.6 
1439359695.4,286078800.9,31.2,41.6 
1439359715.6,286078802.9,31.2,41.6 
1439359735.7,286078797.5,31.2,41.6 
1439359755.8,286078798.3,31.2,41.6 
1439359775.9,286078798.9,31.2,41.6 
1439359796.1,286078799.7,31.2,41.6 
1439359815.3,286078802.2,31.2,41.6 
1439359835.4,286078797.2,31.2,41.6 
1439359855.5,286078802.3,31.2,41.6 
1439359875.7,286078797.1,31.2,41.6 
1439359895.8,286078798.5,31.2,41.6 
1439359915.9,286078802.4,31.2,41.6 
1439359936.0,286078798.4,31.2,41.6 
1439359955.3,286078798.7,31.2,41.6 
1439359975.4,286078800.4,31.2,41.6 
1439359995.5,286078801.3,31.2,41.6 
1439360015.6,286078796.8,31.2,41.6 
1439360035.8,286078800.3,31.2,41.6 
1439360055.9,286078799.1,31.2,41.6 
1439360076.0,286078799.0,31.2,41.6 
1439360095.2,286078800.2,31.2,41.6 
1439360115.4,286078800.3,31.2,41.6 
1439360135.5,286078801.1,31.2,41.6 
1439360155.6,286078798.9,31.2,41.6 
1439360175.7,286078797.7,31.2,41.6 
1439360195.9,286078801.2,31.2,41.6 
1439360216.0,286078798.9,31.2,41.6 
1439360235.2,286078798.4,31.2,41.6 
1439360255.4,286078802.8,31.2,41.6 
1439360275.5,286078799.3,31.2,41.6 
1439360295.6,286078797.4,31.2,41.6 
1439360315.7,286078801.2,31.2,41.6 
1439360335.9,286078799.4,31.2,41.6 
1439360356.0,286078798.9,31.2,41.6 
1439360376.1,286078802.9,31.2,41.6 
1439360395.3,286078798.7,31.2,41.6 
1439360415.5,286078801.5,31.2,41.6 
1439360435.6,286078797.0,31.2,41.6 
1439360455.7,286078802.7,31.2,41.6 
1439360475.8,286078799.4,31.2,41.6 
1439360496.0,286078799.3,31.2,41.6 
1439360516.1,286078800.9,31.2,41.6 
1439360535.3,286078799.8,31.2,41.6 
1439360555.4,286078797.9,31.2,41.6 
1439360575.6,286078797.3,31.2,41.6 
1439360595.7,286078800.4,31.2,41.6 
1439360615.8,286078799.7,31.2,41.6 
1439360635.9,286078799.1,31.2,41.6 
1439360656.1,286078798.8,31.2,41.6 
1439360675.3,286078802.6,31.2,41.6 
1439360695.4,286078799.2,31.2,41.6 
1439360715.5,286078799.7,31.2,41.6 
1439360735.7,286078797.4,31.2,41.6 
1439360755.8,286078804.7,31.2,41.6 
1439360775.9,286078796.0,31.2,41.6 
1439360796.1,286078800.4,31.2,41.6 
1439360815.3,286078798.5,31.2,41.6 
1439360835.4,286078800.1,31.2,41.6 
1439360855.6,286078801.2,31.2,41.6 
1439360875.7,286078797.0,31.2,41.6 
1439360895.8,286078801.3,31.2,41.6 
1439360916.0,286078795.4,31.2,41.6 
1439360936.1,286078802.6,31.2,41.6 
1439360955.3,286078795.6,31.2,41.6 
1439360975.4,286078801.0,31.2,41.6 
1439360995.6,286078800.8,31.2,41.6 
1439361015.7,286078802.7,31.2,41.6 
1439361035.8,286078801.5,31.2,41.6 
1439361056.0,286078797.7,31.2,41.6 
1439361076.1,286078797.3,31.2,41.6 
1439361095.3,286078798.4,31.2,41.6 
1439361115.4,286078802.0,31.2,41.6 
1439361135.6,286078801.1,31.2,41.6 
1439361155.7,286078797.0,31.2,41.6 
1439361175.8,286078798.6,31.2,41.6 
1439361195.9,286078805.5,31.2,41.6 
1439361216.1,286078801.8,31.2,41.6 
1439361235.3,286078799.4,31.2,41.6 
1439361255.5,286078798.4,31.2,41.6 
1439361275.6,286078798.9,31.2,41.6 
1439361295.7,286078801.5,31.2,41.6 
1439361315.8,286078799.1,31.2,41.6 
1439361336.0,286078801.0,31.2,41.6 
1439361356.1,286078798.1,31.2,41.1 
1439361375.3,286078800.3,31.2,41.1 
1439361395.4,286078804.4,31.2,41.1 
1439361415.6,286078798.9,31.2,41.6 
1439361435.7,286078798.5,31.2,41.6 
1439361455.8,286078803.1,31.2,41.6 
1439361476.0,286078797.0,31.2,41.6 
1439361496.1,286078806.3,31.2,41.6 
1439361515.3,286078796.9,31.2,41.6 
1439361535.5,286078799.3,31.2,41.6 
1439361555.6,286078798.5,31.2,41.6 
1439361575.7,286078800.4,31.2,41.6 
1439361595.8,286078803.8,31.2,41.6 
1439361616.0,286078800.5,31.2,41.6 
1439361636.1,286078798.7,31.2,41.6 
1439361655.3,286078802.7,31.2,41.6 
1439361675.4,286078801.4,31.2,41.6 
1439361695.6,286078797.1,31.2,41.6 
1439361715.7,286078801.0,31.2,41.6 
1439361735.8,286078798.6,31.2,41.6 
1439361755.9,286078800.8,31.2,41.6 
1439361776.1,286078803.1,31.2,41.6 
1439361795.3,286078798.5,31.2,41.6 
1439361815.4,286078802.6,31.2,41.6 
1439361835.5,286078801.2,31.2,41.6 
1439361855.7,286078797.2,31.2,41.6 
1439361875.8,286078799.0,31.2,41.6 
1439361895.9,286078801.8,31.2,41.6 
1439361916.0,286078800.7,31.2,41.6 
1439361935.3,286078801.5,31.2,41.6 
1439361955.4,286078796.9,31.2,41.6 
1439361975.5,286078800.3,31.2,41.6 
1439361995.6,286078803.1,31.2,41.6 
1439362015.8,286078798.6,31.2,41.6 
1439362035.9,286078795.7,31.2,41.6 
1439362056.0,286078800.2,31.2,41.6 
1439362075.2,286078798.3,31.2,41.6 
1439362095.4,286078799.3,31.2,41.6 
1439362115.5,286078799.0,31.2,41.6 
1439362135.6,286078795.9,31.2,41.6 
1439362155.7,286078801.6,31.2,41.6 
1439362175.9,286078802.2,31.2,41.6 
1439362196.0,286078801.3,31.2,41.6 
1439362215.2,286078802.4,31.2,41.6 
1439362235.3,286078798.4,31.2,41.6 
1439362255.5,286078802.1,31.2,41.6 
1439362275.6,286078802.7,31.2,41.6 
1439362295.7,286078796.8,31.2,41.6 
1439362315.8,286078802.5,31.2,41.6 
1439362336.0,286078799.3,31.2,41.6 
1439362356.1,286078798.6,31.2,41.6 
1439362375.3,286078800.2,31.2,41.6 
1439362395.4,286078801.4,31.2,41.6 
1439362415.6,286078797.4,31.2,41.6 
1439362435.7,286078802.4,31.2,41.6 
1439362455.8,286078801.1,31.2,41.6 
1439362475.9,286078796.5,31.2,41.6 
1439362496.1,286078801.8,31.2,41.6 
1439362515.3,286078800.4,31.2,41.6 
1439362535.4,286078798.8,31.2,41.6 
1439362555.5,286078798.4,31.2,41.6 
1439362575.7,286078802.6,31.2,41.6 
1439362595.8,286078798.9,31.2,41.6 
1439362615.9,286078800.9,31.2,41.6 
1439362636.0,286078798.1,31.2,41.6 
1439362655.3,286078801.3,31.2,41.6 
1439362675.4,286078799.3,31.2,41.6 
1439362695.5,286078801.5,31.2,41.6 
1439362715.6,286078797.5,31.2,41.6 
1439362735.8,286078798.5,31.2,41.6 
1439362755.9,286078801.9,31.2,41.6 
1439362776.0,286078801.2,31.2,41.6 
1439362795.2,286078796.9,31.2,41.6 
