#timestamp,LO_Frequency,Temp,Hum 
1439377215.3,286078799.2,32.6,41.6 
1439377235.5,286078802.8,32.6,41.6 
1439377255.6,286078799.1,32.6,41.6 
1439377275.7,286078799.6,32.6,41.6 
1439377295.8,286078798.6,32.6,41.6 
1439377316.0,286078800.0,32.6,41.6 
1439377336.1,286078801.5,32.6,41.6 
1439377355.3,286078799.6,32.6,41.6 
1439377375.5,286078801.0,32.6,41.6 
1439377395.6,286078797.1,32.6,41.6 
1439377415.7,286078798.6,32.6,41.6 
1439377435.8,286078804.2,32.6,41.6 
1439377456.0,286078797.8,32.6,41.6 
1439377476.1,286078799.2,32.6,41.6 
1439377495.3,286078801.4,32.6,41.6 
1439377515.4,286078799.6,32.6,41.6 
1439377535.6,286078800.8,32.6,41.6 
1439377555.7,286078801.5,32.6,41.6 
1439377575.8,286078797.5,32.6,41.6 
1439377595.9,286078800.0,32.6,41.6 
1439377616.1,286078802.3,32.6,41.6 
1439377635.3,286078797.2,32.6,41.6 
1439377655.4,286078802.4,32.6,41.6 
1439377675.5,286078800.5,32.6,41.6 
1439377695.7,286078798.5,32.6,41.6 
1439377715.8,286078802.1,32.6,41.6 
1439377735.9,286078799.7,32.6,41.6 
1439377756.0,286078797.3,32.6,41.6 
1439377775.2,286078802.6,32.6,41.6 
1439377795.4,286078798.8,32.6,41.6 
1439377815.5,286078800.6,32.6,41.6 
1439377835.6,286078796.8,32.6,41.6 
1439377855.7,286078800.1,32.6,41.6 
1439377875.9,286078799.3,32.6,41.6 
1439377896.0,286078800.5,32.6,41.6 
1439377915.2,286078801.5,32.6,41.6 
1439377935.3,286078797.4,32.6,41.6 
1439377955.5,286078798.4,32.6,41.6 
1439377975.6,286078804.2,32.6,41.6 
1439377995.7,286078802.8,32.6,41.6 
1439378015.9,286078799.5,32.6,41.6 
1439378036.0,286078798.9,32.6,41.6 
1439378056.1,286078799.2,32.6,41.6 
1439378075.3,286078802.7,32.6,41.6 
1439378095.4,286078801.1,32.6,41.6 
1439378115.6,286078800.8,32.6,41.6 
1439378135.7,286078799.2,32.6,41.6 
1439378155.8,286078800.9,32.6,41.6 
1439378176.0,286078799.0,32.6,41.6 
1439378196.1,286078801.2,32.6,41.6 
1439378215.3,286078795.4,32.6,41.6 
1439378235.4,286078803.1,32.6,41.6 
1439378255.5,286078799.0,32.6,41.6 
1439378275.7,286078797.2,32.6,41.6 
1439378295.8,286078802.5,32.6,41.6 
1439378315.9,286078798.7,32.6,41.6 
1439378336.1,286078801.5,32.6,41.6 
1439378355.3,286078797.5,32.6,41.6 
1439378375.4,286078801.4,32.6,41.6 
1439378395.5,286078799.8,32.6,41.6 
1439378415.7,286078795.6,32.6,41.6 
1439378435.8,286078804.2,32.6,41.6 
1439378455.9,286078796.9,32.6,41.6 
1439378476.0,286078801.0,32.6,41.6 
1439378495.3,286078799.3,32.6,41.6 
1439378515.4,286078800.2,32.6,41.6 
1439378535.5,286078798.4,32.6,41.6 
1439378555.6,286078800.4,32.6,41.6 
1439378575.8,286078801.1,32.6,41.6 
1439378595.9,286078800.3,32.6,41.6 
1439378616.0,286078798.4,32.6,41.6 
1439378635.2,286078802.8,32.6,41.6 
1439378655.4,286078799.2,32.6,41.6 
1439378675.5,286078799.2,32.6,41.6 
1439378695.6,286078798.1,32.6,41.6 
1439378715.7,286078801.5,32.6,41.6 
1439378735.9,286078798.4,32.6,41.6 
1439378756.0,286078801.6,32.6,41.6 
1439378776.1,286078801.3,32.6,41.6 
1439378795.3,286078802.5,32.6,41.6 
1439378815.5,286078797.6,32.6,41.6 
1439378835.6,286078803.1,32.6,41.6 
1439378855.7,286078797.9,32.6,41.6 
1439378875.9,286078801.5,32.6,41.6 
1439378896.0,286078799.7,32.6,41.6 
1439378915.2,286078797.1,32.6,41.6 
1439378935.3,286078799.2,32.6,41.6 
1439378955.5,286078802.3,32.6,41.6 
1439378975.6,286078799.0,32.6,41.6 
1439378995.7,286078802.3,32.6,41.6 
1439379015.9,286078801.5,32.6,41.6 
1439379036.0,286078802.7,32.6,41.6 
1439379056.1,286078798.6,32.6,41.6 
1439379075.3,286078802.5,32.6,41.6 
1439379115.4,286078799.4,32.6,41.6 
1439379135.5,286078797.6,32.6,41.6 
1439379155.7,286078799.9,32.6,41.6 
1439379175.8,286078796.8,32.6,41.6 
1439379195.9,286078801.3,32.6,41.6 
1439379216.1,286078800.9,32.6,41.6 
1439379235.3,286078798.4,32.6,41.1 
1439379255.4,286078799.7,32.6,41.1 
1439379275.5,286078798.9,32.6,41.1 
1439379295.7,286078801.1,32.6,41.1 
1439379315.8,286078803.0,32.6,41.1 
1439379335.9,286078795.6,32.6,41.1 
1439379356.0,286078798.5,32.6,41.1 
1439379375.2,286078802.0,32.6,41.1 
1439379395.4,286078801.1,32.6,41.1 
1439379415.5,286078800.3,32.6,41.1 
1439379435.6,286078802.1,32.6,41.1 
1439379455.8,286078798.6,32.6,41.1 
1439379475.9,286078799.3,32.6,41.1 
1439379496.0,286078797.4,32.6,41.1 
1439379515.2,286078802.1,32.6,41.1 
1439379535.4,286078801.2,32.6,41.1 
1439379555.5,286078798.3,32.6,41.1 
1439379575.6,286078802.8,32.6,41.1 
1439379595.7,286078798.6,32.6,41.1 
1439379615.9,286078796.8,32.6,41.1 
1439379636.0,286078804.3,32.6,41.1 
1439379656.1,286078800.9,32.6,41.1 
1439379675.3,286078800.6,32.6,41.1 
1439379695.5,286078797.0,32.6,41.1 
1439379715.6,286078800.0,32.6,41.1 
1439379735.7,286078804.6,32.6,41.1 
1439379755.8,286078799.9,32.6,41.1 
1439379776.0,286078793.8,32.6,41.1 
1439379796.1,286078800.0,32.6,41.1 
1439379815.3,286078802.7,32.6,41.1 
1439379835.4,286078800.1,32.6,41.1 
1439379855.6,286078800.3,32.6,41.1 
1439379875.7,286078797.2,32.6,41.1 
1439379895.8,286078800.7,32.6,41.1 
1439379915.9,286078806.2,32.6,41.1 
1439379936.1,286078795.6,32.6,41.1 
1439379955.3,286078801.6,32.6,41.1 
1439379975.4,286078796.1,32.6,41.1 
1439379995.5,286078804.5,32.6,41.6 
1439380015.7,286078799.5,32.6,41.6 
1439380035.8,286078798.4,32.6,41.6 
1439380055.9,286078802.6,32.6,41.6 
1439380076.0,286078796.8,32.6,41.6 
1439380095.2,286078800.9,32.6,41.6 
1439380115.4,286078801.8,32.6,41.6 
1439380135.5,286078801.5,32.6,41.6 
1439380155.6,286078799.1,32.6,41.6 
1439380175.8,286078799.8,32.6,41.6 
1439380195.9,286078801.3,32.6,41.6 
1439380216.0,286078799.7,32.6,41.6 
1439380235.2,286078800.0,32.6,41.6 
1439380255.4,286078801.0,32.6,41.6 
1439380275.5,286078797.4,32.6,41.6 
1439380295.6,286078798.6,32.6,41.6 
1439380315.7,286078802.5,32.6,41.6 
1439380335.9,286078799.4,32.6,41.6 
1439380356.0,286078798.5,32.6,41.6 
1439380375.2,286078801.3,32.6,41.6 
1439380395.4,286078799.7,32.6,41.6 
1439380415.5,286078799.1,32.6,41.6 
1439380435.6,286078799.3,32.6,41.6 
1439380455.7,286078800.9,32.6,41.6 
1439380475.9,286078799.9,32.6,41.6 
1439380496.0,286078798.5,32.6,41.6 
1439380516.1,286078798.8,32.6,41.6 
1439380535.3,286078803.8,32.6,41.6 
1439380555.5,286078798.8,32.6,41.6 
1439380575.6,286078798.7,32.6,41.1 
1439380595.7,286078802.2,32.6,41.1 
1439380615.8,286078798.8,32.6,41.1 
1439380636.0,286078803.0,32.6,41.1 
1439380656.1,286078795.2,32.6,41.1 
1439380675.3,286078800.5,32.6,41.1 
1439380695.4,286078800.6,32.6,41.1 
1439380715.5,286078799.5,32.6,41.1 
1439380735.7,286078799.3,32.6,41.1 
1439380755.8,286078802.5,32.6,41.1 
1439380775.9,286078798.8,32.6,41.1 
1439380796.0,286078802.2,32.6,41.1 
