#timestamp,LO_Frequency,Temp,Hum 
1439348415.5,286078797.4,31.2,40.1 
1439348435.6,286078802.9,31.2,40.1 
1439348455.8,286078796.8,31.2,40.1 
1439348475.9,286078800.2,31.2,40.1 
1439348496.0,286078802.6,31.2,40.1 
1439348515.3,286078797.0,31.2,40.1 
1439348535.4,286078802.6,31.2,40.6 
1439348555.5,286078798.5,31.2,40.6 
1439348575.7,286078800.3,31.2,40.1 
1439348595.8,286078800.3,31.2,40.1 
1439348615.9,286078800.2,31.2,40.1 
1439348636.0,286078800.6,31.2,40.6 
1439348655.3,286078801.2,31.2,40.6 
1439348675.4,286078799.4,31.2,40.6 
1439348695.5,286078800.2,31.2,40.6 
1439348715.7,286078798.5,31.2,40.1 
1439348735.8,286078800.6,31.2,40.1 
1439348755.9,286078800.8,31.2,40.1 
1439348776.0,286078798.8,31.2,40.1 
1439348795.3,286078802.0,31.2,40.1 
1439348815.4,286078799.8,31.2,40.1 
1439348835.5,286078798.0,31.2,40.1 
1439348855.7,286078799.7,31.2,40.6 
1439348875.8,286078800.3,31.2,40.1 
1439348895.9,286078798.5,31.2,40.6 
1439348916.1,286078800.4,31.2,40.6 
1439348935.3,286078802.5,31.2,40.6 
1439348955.4,286078801.3,31.2,40.6 
1439348975.5,286078799.2,31.2,40.6 
1439348995.7,286078803.8,31.2,40.6 
1439349015.8,286078801.2,31.2,40.6 
1439349035.9,286078797.4,31.2,40.6 
1439349056.1,286078801.8,31.2,40.6 
1439349075.3,286078800.5,31.2,40.6 
1439349095.4,286078803.9,31.2,40.6 
1439349115.6,286078799.2,31.2,40.6 
1439349135.7,286078802.5,31.2,40.6 
1439349155.8,286078798.6,31.2,40.6 
1439349176.0,286078799.3,31.2,40.6 
1439349196.1,286078798.4,31.2,40.6 
1439349215.3,286078802.7,31.2,40.6 
1439349235.4,286078797.3,31.2,40.6 
1439349255.6,286078805.8,31.2,40.6 
1439349275.7,286078798.1,31.2,40.6 
1439349295.8,286078797.5,31.2,40.6 
1439349315.9,286078801.0,31.2,40.6 
1439349336.1,286078801.3,31.2,40.6 
1439349355.3,286078797.5,31.2,40.6 
1439349375.4,286078799.4,31.2,40.6 
1439349395.5,286078803.0,31.2,40.6 
1439349415.7,286078798.7,31.2,40.6 
1439349435.8,286078798.5,31.2,40.6 
1439349455.9,286078803.1,31.2,40.6 
1439349476.1,286078800.9,31.2,40.6 
1439349495.3,286078799.9,31.2,40.6 
1439349515.4,286078802.9,31.2,40.6 
1439349535.5,286078801.1,31.2,40.6 
1439349555.7,286078799.8,31.2,40.6 
1439349575.8,286078795.7,31.2,40.6 
1439349595.9,286078802.7,31.2,40.6 
1439349616.0,286078796.1,31.2,40.6 
1439349635.3,286078802.0,31.2,40.6 
1439349655.4,286078799.5,31.2,40.6 
1439349675.5,286078801.3,31.2,40.6 
1439349695.6,286078801.3,31.2,40.6 
1439349715.8,286078798.5,31.2,40.6 
1439349735.9,286078801.5,31.2,40.6 
1439349756.0,286078799.7,31.2,40.6 
1439349775.3,286078798.5,31.2,40.6 
1439349795.4,286078800.9,31.2,40.6 
1439349815.5,286078798.7,31.2,40.6 
1439349835.6,286078801.0,31.2,40.1 
1439349855.8,286078799.3,31.2,40.1 
1439349875.9,286078798.6,31.2,40.1 
1439349896.0,286078800.0,31.2,40.1 
1439349915.3,286078806.3,31.2,40.1 
1439349935.4,286078797.5,31.2,40.1 
1439349955.5,286078799.5,31.2,40.1 
1439349975.6,286078800.4,31.2,40.1 
1439349995.8,286078798.7,31.2,40.1 
1439350015.9,286078800.7,31.2,40.1 
1439350036.0,286078799.8,31.2,40.6 
1439350055.2,286078797.1,31.2,40.6 
1439350075.4,286078798.7,31.2,40.6 
1439350095.5,286078800.3,31.2,40.6 
1439350115.6,286078801.7,31.2,40.6 
1439350135.7,286078804.6,31.2,40.1 
1439350155.9,286078795.8,31.2,40.6 
1439350176.0,286078805.9,31.2,40.6 
1439350195.2,286078799.3,31.2,40.6 
1439350215.3,286078796.8,31.2,40.6 
1439350235.5,286078801.6,31.2,40.6 
1439350255.6,286078800.1,31.2,40.6 
1439350275.7,286078799.3,31.2,40.6 
1439350295.8,286078801.2,31.2,40.6 
1439350316.0,286078799.6,31.2,40.6 
1439350336.1,286078801.3,31.2,40.6 
1439350355.3,286078801.5,31.2,40.6 
1439350375.5,286078798.6,31.2,40.1 
1439350395.6,286078800.1,31.2,40.6 
1439350415.7,286078800.9,31.2,40.1 
1439350435.8,286078801.4,31.2,40.1 
1439350456.0,286078799.6,31.2,40.1 
1439350476.1,286078798.0,31.2,40.1 
1439350495.3,286078801.4,31.2,40.1 
1439350515.4,286078802.5,31.2,40.1 
1439350535.6,286078797.4,31.2,40.6 
1439350555.7,286078802.1,31.2,40.1 
1439350575.8,286078802.6,31.2,40.1 
1439350595.9,286078800.6,31.2,40.1 
1439350616.1,286078799.8,31.2,40.6 
1439350635.3,286078801.3,31.2,40.6 
1439350655.4,286078798.8,31.2,40.6 
1439350675.5,286078802.1,31.2,40.6 
1439350695.7,286078796.9,31.2,40.6 
1439350715.8,286078801.0,31.2,40.6 
1439350735.9,286078798.9,31.2,40.6 
1439350756.1,286078804.5,31.2,40.6 
1439350775.3,286078795.4,31.2,40.6 
1439350795.4,286078802.2,31.2,40.6 
1439350815.5,286078801.7,31.2,40.6 
1439350835.7,286078803.1,31.2,40.6 
1439350855.8,286078797.0,31.2,40.6 
1439350875.9,286078801.4,31.2,40.6 
1439350896.0,286078796.0,31.2,40.6 
1439350915.3,286078798.6,31.2,40.6 
1439350935.4,286078798.8,31.2,40.6 
1439350955.5,286078801.5,31.2,40.6 
1439350975.6,286078800.3,31.2,40.6 
1439350995.8,286078798.8,31.2,40.6 
1439351015.9,286078799.8,31.2,40.6 
1439351036.0,286078800.2,31.2,40.6 
1439351055.3,286078798.6,31.2,40.6 
1439351075.4,286078802.4,31.2,40.6 
1439351095.5,286078798.9,31.2,40.1 
1439351115.6,286078801.1,31.2,40.6 
1439351135.8,286078799.8,31.2,40.1 
1439351155.9,286078796.8,31.2,40.6 
1439351176.0,286078804.0,31.2,40.6 
1439351195.3,286078799.1,31.2,40.6 
1439351215.4,286078800.8,31.2,40.6 
1439351235.5,286078797.1,31.2,40.6 
1439351255.6,286078804.4,31.2,40.6 
1439351275.8,286078799.2,31.2,40.6 
1439351295.9,286078800.7,31.2,40.6 
1439351316.0,286078797.3,31.2,40.6 
1439351335.3,286078802.8,31.2,40.6 
1439351355.4,286078799.6,31.2,40.6 
1439351375.5,286078801.2,31.2,40.6 
1439351395.6,286078800.6,31.2,40.6 
1439351415.8,286078798.8,31.2,40.6 
1439351435.9,286078802.2,31.2,40.6 
1439351456.0,286078798.4,31.2,40.6 
1439351475.3,286078802.3,31.2,40.6 
1439351495.4,286078800.9,31.2,40.6 
1439351515.5,286078795.4,31.2,40.6 
1439351535.6,286078800.0,31.2,40.6 
1439351555.8,286078801.5,31.2,40.6 
1439351575.9,286078799.7,31.2,40.6 
1439351596.0,286078799.4,31.2,40.6 
1439351615.2,286078797.3,31.2,40.6 
1439351635.4,286078801.8,31.2,40.6 
1439351655.5,286078804.4,31.2,40.6 
1439351675.6,286078796.9,31.2,40.6 
1439351695.7,286078802.2,31.2,40.6 
1439351715.9,286078799.3,31.2,40.6 
1439351736.0,286078800.4,31.2,40.6 
1439351755.2,286078801.5,31.2,40.6 
1439351775.3,286078795.9,31.2,40.6 
1439351795.5,286078801.2,31.2,40.6 
1439351815.6,286078798.8,31.2,40.6 
1439351835.7,286078800.0,31.2,40.6 
1439351855.9,286078803.1,31.2,40.6 
1439351876.0,286078798.0,31.2,40.6 
1439351895.2,286078801.0,31.2,40.6 
1439351915.3,286078802.1,31.2,40.6 
1439351935.5,286078802.3,31.2,40.6 
1439351955.6,286078800.2,31.2,40.6 
1439351975.7,286078799.1,31.2,40.6 
1439351995.8,286078801.9,31.2,40.6 
