# file name; noise; peak f.; mag.; duration
20000102173126697_OBSJAROMER-R2_met.fits;0.194599;10585;0.40785;0.341333
20000102173140521_OBSJAROMER-R2_met.fits;0.482399;10647.9;1.00985;0.170667
20000102173247764_OBSJAROMER-R2_met.fits;0.159157;10586.4;0.380747;0.341333
20000102173250324_OBSJAROMER-R2_met.fits;0.184408;10599.6;1.22659;0.170667
20000102173316265_OBSJAROMER-R2_met.fits;0.161867;10645;0.377624;0.170667
20000102173400468_OBSJAROMER-R2_met.fits;0.193642;10645;0.476658;0.341333
20000102173410537_OBSJAROMER-R2_met.fits;0.366584;10614.3;0.780445;0.170667
20000102173610516_OBSJAROMER-R2_met.fits;0.142258;10599.6;0.861832;0.341333
20000102173834729_OBSJAROMER-R2_met.fits;0.0965337;10589.4;0.200323;0.170667
20000102174030441_OBSJAROMER-R2_met.fits;0.279884;10634.8;0.686095;0.341333
20000102174100478_OBSJAROMER-R2_met.fits;0.360783;10630.4;0.863096;0.341333
20000102174220521_OBSJAROMER-R2_met.fits;0.224334;10624.5;0.849065;0.170667
20000102174230420_OBSJAROMER-R2_met.fits;0.130418;10599.6;0.265409;0.341333
20000102174334932_OBSJAROMER-R2_met.fits;0.133769;10599.6;0.291925;0.170667
20000102174516308_OBSJAROMER-R2_met.fits;0.170085;10633.3;0.378365;0.170667
20000102174630548_OBSJAROMER-R2_met.fits;0.212124;10640.6;0.720424;0.170667
20000102174650516_OBSJAROMER-R2_met.fits;0.610044;10599.6;1.25957;0.341333
20000102174756393_OBSJAROMER-R2_met.fits;0.212216;10599.6;0.465165;0.170667
20000102174930430_OBSJAROMER-R2_met.fits;0.2025;10570.3;0.439019;0.341333
20000102174936062_OBSJAROMER-R2_met.fits;0.188049;10601.1;0.475788;0.341333
20000102174950569_OBSJAROMER-R2_met.fits;0.542703;10640.6;1.13664;0.170667
20000102174959614_OBSJAROMER-R2_met.fits;0.0921772;10564.5;0.185742;0.170667
20000102175040404_OBSJAROMER-R2_met.fits;0.166828;10637.7;0.351187;0.341333
20000102175154814_OBSJAROMER-R2_met.fits;0.155411;10604;0.42696;0.170667
20000102175450430_OBSJAROMER-R2_met.fits;0.309358;10620.1;0.702382;0.341333
20000102175551529_OBSJAROMER-R2_met.fits;0.142355;10615.7;0.288462;0.853333
20000102175650580_OBSJAROMER-R2_met.fits;0.228881;10631.8;0.754646;0.170667
20000102175815742_OBSJAROMER-R2_met.fits;0.214119;10586.4;0.482065;0.341333
20000102175835881_OBSJAROMER-R2_met.fits;0.197652;10633.3;0.541717;0.170667
20000102175926569_OBSJAROMER-R2_met.fits;0.164479;10601.1;0.856169;0.341333
20000102180005310_OBSJAROMER-R2_met.fits;0.120983;10568.8;0.426155;0.341333
20000102180015721_OBSJAROMER-R2_met.fits;0.207854;10640.6;0.450587;0.170667
20000102180100436_OBSJAROMER-R2_met.fits;0.372916;10640.6;0.778538;0.170667
20000102180216212_OBSJAROMER-R2_met.fits;0.170517;10624.5;0.757604;0.170667
20150812113237631_OBSJAROMER-R2_met.fits;0.470585;10568.8;1.10845;0.341333
20150812113253332_OBSJAROMER-R2_met.fits;0.152888;10617.2;0.472983;0.170667
20150812113347604_OBSJAROMER-R2_met.fits;0.131813;10642.1;0.455779;0.341333
20150812113257428_OBSJAROMER-R2_snap.fits;0.153706;10646.5;0.184114;0
20150812113357503_OBSJAROMER-R2_snap.fits;0.148792;10634.8;0.176728;0
20150812113457577_OBSJAROMER-R2_snap.fits;0.136628;10593.8;0.118196;0
20150812113631956_OBSJAROMER-R2_met.fits;0.127334;10633.3;0.26606;0.170667
20150812113557652_OBSJAROMER-R2_snap.fits;0.133568;10599.6;0.122521;0
20150812113704895_OBSJAROMER-R2_met.fits;0.155073;10615.7;0.531784;0.341333
20150812113707625_OBSJAROMER-R2_met.fits;0.258585;10601.1;0.539804;0.341333
20150812113710185_OBSJAROMER-R2_met.fits;0.123953;10599.6;0.326107;2.90133
20150812113747732_OBSJAROMER-R2_met.fits;0.420514;10582;0.991386;0.170667
20150812113657727_OBSJAROMER-R2_snap.fits;0.190935;10611.3;0.139552;0
20150812113807700_OBSJAROMER-R2_met.fits;0.506039;10640.6;1.07364;0.170667
20150812113817599_OBSJAROMER-R2_met.fits;0.194208;10596.7;0.530296;0.341333
20150812113837567_OBSJAROMER-R2_met.fits;0.231635;10558.6;0.47887;0.341333
20150812113757801_OBSJAROMER-R2_snap.fits;0.139008;10643.6;0.126685;0
20150812113857705_OBSJAROMER-R2_met.fits;0.172704;10618.7;0.749213;0.170667
20150812113907604_OBSJAROMER-R2_met.fits;0.264104;10630.4;0.59231;0.341333
20150812113857876_OBSJAROMER-R2_snap.fits;0.182318;10571.8;0.132732;0
20150812114039423_OBSJAROMER-R2_met.fits;0.164695;10592.3;0.362779;0.341333
20150812113957951_OBSJAROMER-R2_snap.fits;0.171728;10595.2;0.15128;0
20150812114139156_OBSJAROMER-R2_met.fits;0.153085;10589.4;0.423658;0.341333
20150812114058025_OBSJAROMER-R2_snap.fits;0.1253;10563;0.137193;0
20150812114233599_OBSJAROMER-R2_met.fits;0.0981187;10595.2;0.229239;0.170667
20150812114252201_OBSJAROMER-R2_met.fits;0.148672;10604;0.335239;0.170667
20150812114158100_OBSJAROMER-R2_snap.fits;0.140569;10555.7;0.152547;0
20150812114313535_OBSJAROMER-R2_met.fits;0.162807;10592.3;0.326506;0.170667
20150812114258175_OBSJAROMER-R2_snap.fits;0.130334;10627.4;0.166827;0
20150812114424873_OBSJAROMER-R2_met.fits;0.139126;10608.4;0.359893;0.341333
20150812114358249_OBSJAROMER-R2_snap.fits;0.165849;10551.3;0.123011;0
20150812114458324_OBSJAROMER-R2_snap.fits;0.137137;10551.3;0.132836;0
20150812114558399_OBSJAROMER-R2_snap.fits;0.191723;10586.4;0.163795;0
20150812114707689_OBSJAROMER-R2_met.fits;0.453605;10612.8;1.12845;0.170667
20150812114721343_OBSJAROMER-R2_met.fits;0.150522;10596.7;0.579832;1.19467
20150812114658473_OBSJAROMER-R2_snap.fits;0.12671;10599.6;0.145435;0
20150812114827561_OBSJAROMER-R2_met.fits;0.172761;10602.5;0.352384;0.341333
20150812114758548_OBSJAROMER-R2_snap.fits;0.170614;10647.9;0.113641;0
20150812114927636_OBSJAROMER-R2_met.fits;0.189228;10642.1;0.612628;0.170667
20150812114858623_OBSJAROMER-R2_snap.fits;0.247312;10601.1;0.129872;0
20150812115007572_OBSJAROMER-R2_met.fits;0.162476;10599.6;0.472679;0.341333
20150812115032660_OBSJAROMER-R2_met.fits;0.159858;10646.5;0.344248;2.048
20150812114958697_OBSJAROMER-R2_snap.fits;0.227324;10647.9;0.183116;0
20150812115117545_OBSJAROMER-R2_met.fits;0.156235;10549.8;0.323298;0.341333
20150812115058772_OBSJAROMER-R2_snap.fits;0.177248;10602.5;0.156822;0
20150812115154409_OBSJAROMER-R2_met.fits;0.102833;10598.1;0.406721;2.21867
20150812115159529_OBSJAROMER-R2_met.fits;0.15747;10642.1;0.324255;0.682667
20150812115213353_OBSJAROMER-R2_met.fits;0.251097;10626;0.57975;0.170667
20150812115221716_OBSJAROMER-R2_met.fits;0.108571;10589.4;0.235115;0.170667
20150812115233492_OBSJAROMER-R2_met.fits;0.211254;10604;0.430431;0.170667
20150812115158847_OBSJAROMER-R2_snap.fits;0.194778;10599.6;0.21023;0
20150812115258921_OBSJAROMER-R2_snap.fits;0.13136;10621.6;0.127337;0
20150812115358996_OBSJAROMER-R2_snap.fits;0.319421;10599.6;0.196145;0
20150812115508116_OBSJAROMER-R2_met.fits;0.159284;10620.1;0.668772;10.4107
20150812115459071_OBSJAROMER-R2_snap.fits;1.00857;10604;0.974428;0
20150812115622356_OBSJAROMER-R2_met.fits;0.174032;10615.7;0.45222;0.170667
20150812115643177_OBSJAROMER-R2_met.fits;0.155328;10640.6;0.392766;0.170667
20150812115559145_OBSJAROMER-R2_snap.fits;0.783196;10574.7;1.43288;0
20150812115707583_OBSJAROMER-R2_met.fits;0.137779;10561.5;0.403838;0.341333
20150812115737620_OBSJAROMER-R2_met.fits;0.122081;10560.1;0.448323;0.170667
20150812115659220_OBSJAROMER-R2_snap.fits;2.13603;10589.4;1.83831;0
20150812115759295_OBSJAROMER-R2_snap.fits;0.537976;10599.6;0.637883;0
20150812115859369_OBSJAROMER-R2_snap.fits;0.256503;10633.3;0.160028;0
20150812115959444_OBSJAROMER-R2_snap.fits;0.153528;10579.1;0.161844;0
