# file name; noise; peak f.; mag.; duration
20150812225957524_OBSJAROMER-R2_met.fits;0.152059;10599.6;0.597067;0.341333
20150812230017492_OBSJAROMER-R2_met.fits;0.16274;10628.9;0.486888;0.341333
20150812230104937_OBSJAROMER-R2_met.fits;0.131993;10583.5;0.338523;0.341333
20150812230048724_OBSJAROMER-R2_snap.fits;0.144826;10587.9;0.231588;0
20150812230146239_OBSJAROMER-R2_met.fits;0.125324;10587.9;0.288824;1.024
20150812230150505_OBSJAROMER-R2_met.fits;0.160975;10605.5;0.522357;0.512
20150812230148799_OBSJAROMER-R2_snap.fits;0.184147;10599.6;0.160285;0
20150812230247508_OBSJAROMER-R2_met.fits;0.289304;10601.1;0.663395;0.341333
20150812230327615_OBSJAROMER-R2_met.fits;0.61435;10624.5;1.32599;0.170667
20150812230337513_OBSJAROMER-R2_met.fits;0.192454;10601.1;0.695706;0.341333
20150812230341268_OBSJAROMER-R2_met.fits;0.129195;10609.9;0.437828;4.43733
20150812230248873_OBSJAROMER-R2_snap.fits;0.168241;10624.5;0.217775;0
20150812230407551_OBSJAROMER-R2_met.fits;0.524512;10647.9;1.06163;0.341333
20150812230421204_OBSJAROMER-R2_met.fits;0.144163;10636.2;1.36447;0.341333
20150812230348948_OBSJAROMER-R2_snap.fits;0.606413;10602.5;0.794384;0
20150812230445780_OBSJAROMER-R2_met.fits;0.139157;10599.6;0.362005;0.170667
20150812230517524_OBSJAROMER-R2_met.fits;0.147228;10598.1;0.533877;0.341333
20150812230449023_OBSJAROMER-R2_snap.fits;2.45323;10593.8;1.12291;0
20150812230549097_OBSJAROMER-R2_snap.fits;0.907784;10627.4;1.3579;0
20150812230653097_OBSJAROMER-R2_met.fits;0.175704;10599.6;0.39012;0.170667
20150812230657535_OBSJAROMER-R2_met.fits;0.467353;10561.5;1.02522;0.341333
20150812230702143_OBSJAROMER-R2_met.fits;0.123502;10586.4;0.250727;0.512
20150812230706239_OBSJAROMER-R2_met.fits;0.113462;10614.3;0.229778;1.024
20150812230649172_OBSJAROMER-R2_snap.fits;1.26652;10615.7;0.623766;0
20150812230709481_OBSJAROMER-R2_met.fits;0.116358;10587.9;0.308098;41.6427
20150812230803924_OBSJAROMER-R2_met.fits;0.131326;10599.6;0.305407;9.04533
20150812230815017_OBSJAROMER-R2_met.fits;0.13191;10614.3;0.268336;0.170667
20150812230749247_OBSJAROMER-R2_snap.fits;0.171314;10601.1;0.186481;0
20150812230927551_OBSJAROMER-R2_met.fits;0.239404;10624.5;0.49975;0.170667
20150812230937620_OBSJAROMER-R2_met.fits;0.282529;10580.6;0.822423;0.170667
20150812230849321_OBSJAROMER-R2_snap.fits;0.174582;10601.1;0.211663;0
20150812231013631_OBSJAROMER-R2_met.fits;0.136985;10634.8;0.280626;0.170667
20150812231017215_OBSJAROMER-R2_met.fits;0.100873;10637.7;0.203658;0.170667
20150812230949396_OBSJAROMER-R2_snap.fits;0.212265;10640.6;0.155457;0
20150812231054591_OBSJAROMER-R2_met.fits;0.16254;10633.3;0.516492;1.024
20150812231049471_OBSJAROMER-R2_snap.fits;0.152635;10599.6;0.176247;0
20150812231147497_OBSJAROMER-R2_met.fits;0.25125;10608.4;0.551592;0.341333
20150812231149545_OBSJAROMER-R2_snap.fits;0.167936;10601.1;0.153777;0
20150812231317609_OBSJAROMER-R2_met.fits;0.469201;10601.1;1.19866;0.170667
20150812231249620_OBSJAROMER-R2_snap.fits;0.198835;10565.9;0.150105;0
20150812231349695_OBSJAROMER-R2_snap.fits;0.162591;10620.1;0.129126;0
20150812231447551_OBSJAROMER-R2_met.fits;0.604325;10642.1;1.2363;0.341333
20150812231449769_OBSJAROMER-R2_snap.fits;0.183209;10601.1;0.137097;0
20150812231549844_OBSJAROMER-R2_snap.fits;0.120383;10557.1;0.135556;0
20150812231707497_OBSJAROMER-R2_met.fits;0.229999;10611.3;0.61327;0.341333
20150812231649919_OBSJAROMER-R2_snap.fits;0.168456;10576.2;0.148097;0
20150812231749993_OBSJAROMER-R2_snap.fits;0.180069;10592.3;0.133129;0
20150812231927615_OBSJAROMER-R2_met.fits;0.435233;10642.1;1.24113;0.170667
20150812231850068_OBSJAROMER-R2_snap.fits;0.14559;10602.5;0.156572;0
20150812231950143_OBSJAROMER-R2_snap.fits;0.153256;10598.1;0.121276;0
20150812232050217_OBSJAROMER-R2_snap.fits;0.148029;10570.3;0.192178;0
20150812232227497_OBSJAROMER-R2_met.fits;0.281028;10646.5;0.623575;0.170667
20150812232237567_OBSJAROMER-R2_met.fits;0.475074;10623;1.08771;0.341333
20150812232150292_OBSJAROMER-R2_snap.fits;0.143616;10551.3;0.120749;0
20150812232247636_OBSJAROMER-R2_met.fits;0.307938;10642.1;0.896437;0.170667
20150812232257535_OBSJAROMER-R2_met.fits;0.54838;10645;1.10973;0.341333
20150812232327572_OBSJAROMER-R2_met.fits;0.499655;10604;1.01713;0.341333
20150812232337471_OBSJAROMER-R2_met.fits;0.190312;10621.6;0.496008;0.341333
20150812232250367_OBSJAROMER-R2_snap.fits;0.241483;10646.5;0.143991;0
20150812232403412_OBSJAROMER-R2_met.fits;0.135811;10646.5;0.545622;0.341333
20150812232417577_OBSJAROMER-R2_met.fits;0.35236;10599.6;0.752343;0.170667
20150812232431572_OBSJAROMER-R2_met.fits;0.209631;10596.7;0.49936;0.341333
20150812232350441_OBSJAROMER-R2_snap.fits;0.188807;10576.2;0.17588;0
20150812232512703_OBSJAROMER-R2_met.fits;0.188146;10617.2;0.468944;0.170667
20150812232527721_OBSJAROMER-R2_met.fits;0.201622;10633.3;0.884165;0.170667
20150812232542228_OBSJAROMER-R2_met.fits;0.17272;10605.5;1.14506;2.73067
20150812232450516_OBSJAROMER-R2_snap.fits;0.168803;10558.6;0.131451;0
20150812232613289_OBSJAROMER-R2_met.fits;0.148616;10630.4;0.329863;0.170667
20150812232550591_OBSJAROMER-R2_snap.fits;0.197958;10599.6;0.148476;0
20150812232737599_OBSJAROMER-R2_met.fits;0.24098;10614.3;0.829014;0.170667
20150812232745791_OBSJAROMER-R2_met.fits;0.156267;10605.5;0.630397;0.341333
20150812232650665_OBSJAROMER-R2_snap.fits;0.210444;10558.6;0.159415;0
20150812232817535_OBSJAROMER-R2_met.fits;0.444094;10627.4;0.897598;0.341333
20150812232832041_OBSJAROMER-R2_met.fits;0.149438;10596.7;0.332713;0.170667
20150812232840916_OBSJAROMER-R2_met.fits;0.129012;10621.6;0.291553;0.170667
20150812232750740_OBSJAROMER-R2_snap.fits;0.129343;10604;0.123541;0
20150812232857471_OBSJAROMER-R2_met.fits;0.139469;10561.5;0.289869;0.341333
20150812232927508_OBSJAROMER-R2_met.fits;0.305122;10599.6;0.750947;0.341333
20150812232931945_OBSJAROMER-R2_met.fits;0.167416;10618.7;0.456116;4.77867
20150812232850815_OBSJAROMER-R2_snap.fits;0.165857;10606.9;0.139505;0
20150812232947476_OBSJAROMER-R2_met.fits;0.25945;10615.7;0.562421;0.341333
20150812232950889_OBSJAROMER-R2_snap.fits;0.163209;10585;0.220058;0
20150812233057620_OBSJAROMER-R2_met.fits;0.542522;10592.3;1.08938;0.170667
20150812233133289_OBSJAROMER-R2_met.fits;0.16187;10617.2;0.370406;0.170667
20150812233050964_OBSJAROMER-R2_snap.fits;0.165664;10621.6;0.157948;0
20150812233212884_OBSJAROMER-R2_met.fits;0.144311;10626;0.289476;0.170667
20150812233227732_OBSJAROMER-R2_met.fits;0.28108;10601.1;0.600893;0.170667
20150812233151039_OBSJAROMER-R2_snap.fits;0.137874;10598.1;0.162561;0
20150812233307668_OBSJAROMER-R2_met.fits;0.496393;10615.7;1.00736;0.170667
20150812233315689_OBSJAROMER-R2_met.fits;0.169495;10601.1;0.396268;0.170667
20150812233328148_OBSJAROMER-R2_met.fits;0.147349;10601.1;0.496205;0.170667
20150812233333097_OBSJAROMER-R2_met.fits;0.159026;10633.3;0.373757;0.170667
20150812233337535_OBSJAROMER-R2_met.fits;0.456976;10621.6;0.970842;0.170667
20150812233251113_OBSJAROMER-R2_snap.fits;0.174259;10549.8;0.145682;0
20150812233417129_OBSJAROMER-R2_met.fits;0.147469;10601.1;0.599184;0.682667
20150812233351188_OBSJAROMER-R2_snap.fits;0.15635;10598.1;0.126787;0
20150812233457577_OBSJAROMER-R2_met.fits;0.229961;10605.5;0.706004;0.170667
20150812233512937_OBSJAROMER-R2_met.fits;0.197419;10598.1;0.419054;0.170667
20150812233533929_OBSJAROMER-R2_met.fits;0.169845;10604;0.355656;0.682667
20150812233547583_OBSJAROMER-R2_met.fits;0.564403;10593.8;1.23962;0.341333
20150812233451263_OBSJAROMER-R2_snap.fits;0.13137;10601.1;0.149567;0
20150812233647487_OBSJAROMER-R2_met.fits;0.245368;10595.2;0.5695;0.341333
20150812233551337_OBSJAROMER-R2_snap.fits;0.203694;10557.1;0.149186;0
20150812233715135_OBSJAROMER-R2_met.fits;0.146193;10599.6;0.695179;0.341333
20150812233719401_OBSJAROMER-R2_met.fits;0.0932993;10551.3;0.214706;0.170667
20150812233651412_OBSJAROMER-R2_snap.fits;0.167054;10593.8;0.185148;0
20150812233757631_OBSJAROMER-R2_met.fits;0.124959;10596.7;0.541213;0.170667
20150812233820841_OBSJAROMER-R2_met.fits;0.116344;10592.3;0.360727;2.048
20150812233825620_OBSJAROMER-R2_met.fits;0.187947;10593.8;0.465742;2.21867
20150812233830569_OBSJAROMER-R2_met.fits;0.175071;10624.5;0.472465;1.536
20150812233835348_OBSJAROMER-R2_met.fits;0.170709;10633.3;0.503132;0.512
20150812233838591_OBSJAROMER-R2_met.fits;0.155617;10614.3;0.360351;1.87733
20150812233751487_OBSJAROMER-R2_snap.fits;0.187844;10624.5;0.157942;0
20150812233851561_OBSJAROMER-R2_snap.fits;0.162456;10599.6;0.151396;0
20150812233957951_OBSJAROMER-R2_met.fits;0.125865;10623;0.255929;0.512
20150812234017577_OBSJAROMER-R2_met.fits;0.517702;10646.5;1.21927;0.170667
20150812233951636_OBSJAROMER-R2_snap.fits;0.161683;10630.4;0.146206;0
20150812234127551_OBSJAROMER-R2_met.fits;0.50297;10577.6;1.07278;0.170667
20150812234051711_OBSJAROMER-R2_snap.fits;0.17073;10595.2;0.142149;0
20150812234214313_OBSJAROMER-R2_met.fits;0.156398;10642.1;0.448726;1.536
20150812234151785_OBSJAROMER-R2_snap.fits;0.214304;10589.4;0.170891;0
20150812234248617_OBSJAROMER-R2_met.fits;0.107673;10599.6;0.224692;0.170667
20150812234253055_OBSJAROMER-R2_met.fits;0.144454;10602.5;0.418538;0.170667
20150812234251860_OBSJAROMER-R2_snap.fits;0.170871;10592.3;0.123236;0
20150812234417535_OBSJAROMER-R2_met.fits;0.206156;10573.2;0.503779;0.341333
20150812234351935_OBSJAROMER-R2_snap.fits;0.128876;10643.6;0.149898;0
20150812234533652_OBSJAROMER-R2_met.fits;0.135601;10617.2;0.724491;0.341333
20150812234546452_OBSJAROMER-R2_met.fits;0.143731;10598.1;0.296173;1.70667
20150812234452009_OBSJAROMER-R2_snap.fits;0.169057;10621.6;0.153947;0
20150812234617513_OBSJAROMER-R2_met.fits;0.146277;10631.8;0.326391;0.170667
20150812234637481_OBSJAROMER-R2_met.fits;0.339133;10639.2;0.684491;0.170667
20150812234552084_OBSJAROMER-R2_snap.fits;0.168791;10561.5;0.14914;0
20150812234728511_OBSJAROMER-R2_met.fits;0.164204;10604;0.499203;0.170667
20150812234731241_OBSJAROMER-R2_met.fits;0.0922792;10573.2;0.185881;0.170667
20150812234737556_OBSJAROMER-R2_met.fits;0.376532;10637.7;1.02436;0.341333
20150812234745065_OBSJAROMER-R2_met.fits;0.128981;10576.2;0.385801;0.170667
20150812234652159_OBSJAROMER-R2_snap.fits;0.159825;10611.3;0.120327;0
20150812234752233_OBSJAROMER-R2_snap.fits;0.181629;10549.8;0.13034;0
20150812234912788_OBSJAROMER-R2_met.fits;0.230824;10647.9;0.52245;0.170667
20150812234935828_OBSJAROMER-R2_met.fits;0.114982;10628.9;0.236291;1.19467
20150812234852308_OBSJAROMER-R2_snap.fits;0.146818;10636.2;0.152605;0
20150812235013887_OBSJAROMER-R2_met.fits;0.123446;10599.6;0.32654;0.170667
20150812234952383_OBSJAROMER-R2_snap.fits;0.192115;10624.5;0.118813;0
20150812235127444_OBSJAROMER-R2_met.fits;0.186811;10614.3;0.387024;0.170667
20150812235052457_OBSJAROMER-R2_snap.fits;0.148421;10568.8;0.157527;0
20150812235157481_OBSJAROMER-R2_met.fits;0.256576;10630.4;0.546956;0.341333
20150812235152532_OBSJAROMER-R2_snap.fits;0.135935;10599.6;0.12716;0
20150812235339881_OBSJAROMER-R2_met.fits;0.177084;10601.1;0.615944;0.341333
20150812235252607_OBSJAROMER-R2_snap.fits;0.145039;10599.6;0.18813;0
20150812235352681_OBSJAROMER-R2_met.fits;0.1774;10646.5;0.399475;0.170667
20150812235352681_OBSJAROMER-R2_snap.fits;0.197915;10609.9;0.172687;0
20150812235525695_OBSJAROMER-R2_met.fits;0.14909;10624.5;0.410303;0.853333
20150812235528425_OBSJAROMER-R2_met.fits;0.152344;10604;0.352714;2.048
20150812235544127_OBSJAROMER-R2_met.fits;0.158915;10608.4;0.450736;1.536
20150812235452756_OBSJAROMER-R2_snap.fits;0.153424;10615.7;0.184496;0
20150812235548564_OBSJAROMER-R2_met.fits;0.157433;10586.4;0.377093;2.048
20150812235552489_OBSJAROMER-R2_met.fits;0.189864;10604;0.411769;2.90133
20150812235557780_OBSJAROMER-R2_met.fits;0.262131;10598.1;0.531078;7.85067
20150812235608020_OBSJAROMER-R2_met.fits;0.23538;10605.5;1.21559;1.70667
20150812235612116_OBSJAROMER-R2_met.fits;0.137415;10615.7;0.338043;2.56
20150812235617748_OBSJAROMER-R2_met.fits;0.210411;10617.2;0.645674;1.36533
20150812235622356_OBSJAROMER-R2_met.fits;0.141387;10596.7;0.378061;1.19467
20150812235627817_OBSJAROMER-R2_met.fits;0.148322;10599.6;0.326254;0.170667
20150812235637204_OBSJAROMER-R2_met.fits;0.0946255;10599.6;0.225135;0.170667
20150812235552831_OBSJAROMER-R2_snap.fits;0.18801;10608.4;0.159332;0
20150812235733183_OBSJAROMER-R2_met.fits;0.220016;10615.7;0.516259;0.170667
20150812235737620_OBSJAROMER-R2_met.fits;0.178813;10620.1;0.887607;0.170667
20150812235652905_OBSJAROMER-R2_snap.fits;0.155606;10598.1;0.130605;0
20150812235832745_OBSJAROMER-R2_met.fits;0.174204;10598.1;0.428327;0.170667
20150812235837524_OBSJAROMER-R2_met.fits;0.231917;10552.7;0.527829;0.341333
20150812235752980_OBSJAROMER-R2_snap.fits;0.191415;10601.1;0.185704;0
20150812235925481_OBSJAROMER-R2_met.fits;0.128684;10586.4;0.297352;0.170667
20150812235937599_OBSJAROMER-R2_met.fits;0.552987;10630.4;1.35373;0.170667
20150812235853055_OBSJAROMER-R2_snap.fits;0.152792;10599.6;0.11156;0
20150812235953129_OBSJAROMER-R2_snap.fits;0.224042;10595.2;0.208297;0
