# file name; noise; peak f.; mag.; duration
20000102113200574_OBSJAROMER-R2_met.fits;0.274037;10642.1;1.11955;0.170667
20000102113300478_OBSJAROMER-R2_met.fits;0.302863;10599.6;0.705464;0.341333
20000102113410452_OBSJAROMER-R2_met.fits;0.223656;10634.8;0.546039;0.341333
20000102113510697_OBSJAROMER-R2_met.fits;0.350081;10633.3;0.703012;0.170667
20000102113540564_OBSJAROMER-R2_met.fits;0.180777;10604;0.615178;0.170667
20000102113557801_OBSJAROMER-R2_met.fits;0.116959;10590.8;0.268507;0.170667
20000102113730644_OBSJAROMER-R2_met.fits;0.176908;10599.6;0.541262;0.170667
20000102113738665_OBSJAROMER-R2_met.fits;0.168247;10604;0.347334;0.170667
20000102113800169_OBSJAROMER-R2_met.fits;0.139614;10642.1;0.301796;0.341333
20000102113804948_OBSJAROMER-R2_met.fits;0.170126;10639.2;0.347755;0.341333
20000102113850516_OBSJAROMER-R2_met.fits;0.158015;10646.5;0.551217;0.341333
20000102113953150_OBSJAROMER-R2_met.fits;0.178137;10551.3;0.377339;0.170667
20000102113956564_OBSJAROMER-R2_met.fits;0.177985;10568.8;0.434785;1.024
20000102114000830_OBSJAROMER-R2_met.fits;0.162036;10563;0.34426;0.341333
20000102114020628_OBSJAROMER-R2_met.fits;0.211569;10606.9;0.446308;0.170667
20000102114110462_OBSJAROMER-R2_met.fits;0.268322;10573.2;0.556085;0.341333
20000102114210537_OBSJAROMER-R2_met.fits;0.173767;10599.6;0.657493;0.170667
20000102114235625_OBSJAROMER-R2_met.fits;0.180173;10620.1;0.418945;0.170667
20000102114240916_OBSJAROMER-R2_met.fits;0.150951;10560.1;0.304432;0.512
20000102114316073_OBSJAROMER-R2_met.fits;0.153797;10643.6;0.389448;0.170667
20000102114336041_OBSJAROMER-R2_met.fits;0.177921;10563;0.369561;0.170667
20000102114420585_OBSJAROMER-R2_met.fits;0.182546;10614.3;0.576026;0.170667
20000102114442772_OBSJAROMER-R2_met.fits;0.146029;10608.4;0.303829;0.170667
20000102114504446_OBSJAROMER-R2_met.fits;0.135613;10602.5;0.309938;9.728
20000102114516052_OBSJAROMER-R2_met.fits;0.14941;10592.3;0.371778;2.90133
20000102114530558_OBSJAROMER-R2_met.fits;0.576941;10599.6;1.22858;0.341333
20000102114610665_OBSJAROMER-R2_met.fits;0.207544;10599.6;0.436749;0.170667
20000102114616126_OBSJAROMER-R2_met.fits;0.141441;10618.7;0.282947;0.170667
20000102114628756_OBSJAROMER-R2_met.fits;0.130396;10602.5;0.473319;0.170667
20000102114640532_OBSJAROMER-R2_met.fits;0.376474;10634.8;0.875089;0.341333
20000102114656404_OBSJAROMER-R2_met.fits;0.161035;10642.1;0.41561;0.170667
20000102114740606_OBSJAROMER-R2_met.fits;0.183165;10599.6;0.71471;0.170667
20000102114923177_OBSJAROMER-R2_met.fits;0.193469;10601.1;0.403742;0.341333
20000102114930516_OBSJAROMER-R2_met.fits;0.1983;10577.6;0.674292;0.341333
20000102115027006_OBSJAROMER-R2_met.fits;0.174288;10570.3;0.369407;0.170667
20000102115056361_OBSJAROMER-R2_met.fits;0.157186;10592.3;0.315482;0.170667
20000102115110526_OBSJAROMER-R2_met.fits;0.433486;10574.7;1.04214;0.341333
20000102115211113_OBSJAROMER-R2_met.fits;0.158918;10630.4;0.425504;0.682667
20000102115504169_OBSJAROMER-R2_met.fits;0.127434;10639.2;0.291284;0.170667
20000102115520553_OBSJAROMER-R2_met.fits;0.129333;10605.5;0.979433;0.341333
20000102115536254_OBSJAROMER-R2_met.fits;0.1145;10551.3;0.236016;0.170667
20000102115544788_OBSJAROMER-R2_met.fits;0.156937;10605.5;0.666756;0.512
20000102115549396_OBSJAROMER-R2_met.fits;0.206955;10611.3;0.421688;0.853333
20000102115554174_OBSJAROMER-R2_met.fits;0.179393;10601.1;0.50208;5.80267
20000102115605950_OBSJAROMER-R2_met.fits;0.13057;10593.8;0.364766;0.170667
20000102115620628_OBSJAROMER-R2_met.fits;0.470942;10599.6;1.05577;0.170667
20000102115628820_OBSJAROMER-R2_met.fits;0.153447;10593.8;0.321301;0.853333
20000102115744425_OBSJAROMER-R2_met.fits;0.110549;10589.4;0.372967;3.584
20000102115756030_OBSJAROMER-R2_met.fits;0.137992;10643.6;0.277776;0.170667
20000102115816169_OBSJAROMER-R2_met.fits;0.203033;10618.7;0.448947;0.170667
20000102115854569_OBSJAROMER-R2_met.fits;0.135774;10599.6;0.281091;0.170667
20000102115915049_OBSJAROMER-R2_met.fits;0.158957;10609.9;0.612806;0.512
20000102115930580_OBSJAROMER-R2_met.fits;0.202153;10634.8;0.555386;0.170667
20000102115940478_OBSJAROMER-R2_met.fits;0.146866;10637.7;0.344053;0.341333
20000102120000446_OBSJAROMER-R2_met.fits;0.241693;10614.3;0.501045;0.341333
20000102120130217_OBSJAROMER-R2_met.fits;0.107611;10580.6;0.31989;0.170667
20000102120200425_OBSJAROMER-R2_met.fits;0.181078;10599.6;0.378621;0.170667
20000102120215956_OBSJAROMER-R2_met.fits;0.189779;10599.6;0.414107;0.170667
20000102120230633_OBSJAROMER-R2_met.fits;0.380429;10599.6;0.901673;0.170667
20000102120250601_OBSJAROMER-R2_met.fits;0.510584;10637.7;1.17078;0.170667
20000102120256233_OBSJAROMER-R2_met.fits;0.229863;10567.4;0.545892;0.512
20000102120320297_OBSJAROMER-R2_met.fits;0.0924362;10555.7;0.186987;0.170667
20000102120336681_OBSJAROMER-R2_met.fits;0.149172;10623;0.327245;0.170667
20000102120410473_OBSJAROMER-R2_met.fits;0.280036;10552.7;0.578973;0.341333
20000102120852073_OBSJAROMER-R2_met.fits;0.160396;10595.2;0.54885;0.682667
20000102120930473_OBSJAROMER-R2_met.fits;0.146552;10606.9;0.324071;0.341333
20000102120940713_OBSJAROMER-R2_met.fits;0.284547;10552.7;0.571624;0.170667
20000102120955220_OBSJAROMER-R2_met.fits;0.13381;10620.1;0.277193;1.024
20000102121028158_OBSJAROMER-R2_met.fits;0.0796117;10640.6;0.160993;0.170667
20000102121128233_OBSJAROMER-R2_met.fits;0.170142;10634.8;0.384464;0.341333
20000102121134548_OBSJAROMER-R2_met.fits;0.12537;10573.2;0.264558;0.170667
20000102121156052_OBSJAROMER-R2_met.fits;0.148563;10592.3;0.374158;0.170667
20000102121211241_OBSJAROMER-R2_met.fits;0.160934;10570.3;0.334755;6.99733
20000102121220798_OBSJAROMER-R2_met.fits;0.161347;10618.7;0.463391;1.536
20000102121239060_OBSJAROMER-R2_met.fits;0.163157;10586.4;0.495411;1.70667
20000102121420606_OBSJAROMER-R2_met.fits;0.322799;10576.2;0.756329;0.170667
20000102121430505_OBSJAROMER-R2_met.fits;0.38986;10637.7;0.911956;0.341333
20000102121550548_OBSJAROMER-R2_met.fits;0.171866;10601.1;0.588344;0.170667
20000102121620585_OBSJAROMER-R2_met.fits;0.478031;10560.1;1.18805;0.170667
20000102121640553_OBSJAROMER-R2_met.fits;0.359667;10593.8;1.01963;0.341333
20000102121724244_OBSJAROMER-R2_met.fits;0.144353;10611.3;0.336643;0.170667
20000102121743870_OBSJAROMER-R2_met.fits;0.112145;10647.9;0.270336;0.170667
20000102121750526_OBSJAROMER-R2_met.fits;0.381168;10647.9;0.893105;0.341333
20000102121755646_OBSJAROMER-R2_met.fits;0.157447;10621.6;0.391861;0.170667
20000102121800596_OBSJAROMER-R2_met.fits;0.544435;10599.6;1.19433;0.170667
20000102121851454_OBSJAROMER-R2_met.fits;0.107837;10554.2;0.247018;0.170667
20000102122156457_OBSJAROMER-R2_met.fits;0.148301;10627.4;0.327393;0.170667
20000102122200553_OBSJAROMER-R2_met.fits;0.149614;10599.6;0.511959;0.170667
20000102122220521_OBSJAROMER-R2_met.fits;0.196178;10599.6;0.809067;0.341333
20000102122229054_OBSJAROMER-R2_met.fits;0.180781;10579.1;0.529796;4.43733
20000102122236564_OBSJAROMER-R2_met.fits;0.141576;10630.4;0.550161;0.170667
20000102122320425_OBSJAROMER-R2_met.fits;0.125404;10605.5;0.311137;0.341333
20000102122433470_OBSJAROMER-R2_met.fits;0.115586;10612.8;0.322734;6.48533
20000102122730110_OBSJAROMER-R2_met.fits;0.156306;10604;0.553572;0.341333
20000102122800489_OBSJAROMER-R2_met.fits;0.164336;10601.1;0.58723;0.341333
20000102122830526_OBSJAROMER-R2_met.fits;0.154151;10598.1;0.65222;0.341333
20000102122832916_OBSJAROMER-R2_met.fits;0.183819;10599.6;0.446388;0.512
20000102122836329_OBSJAROMER-R2_met.fits;0.140127;10602.5;0.2989;0.170667
20000102122845545_OBSJAROMER-R2_met.fits;0.105218;10599.6;0.250656;0.170667
20000102122929577_OBSJAROMER-R2_met.fits;0.192868;10599.6;0.392352;0.341333
