# file name; noise; peak f.; mag.; duration
20000102123140137_OBSJAROMER-R2_met.fits;0.148103;10601.1;0.378531;0.341333
20000102123236116_OBSJAROMER-R2_met.fits;0.148393;10599.6;0.313939;0.170667
20000102123336190_OBSJAROMER-R2_met.fits;0.181556;10579.1;0.417972;0.170667
20000102123356329_OBSJAROMER-R2_met.fits;0.143987;10612.8;0.388379;0.170667
20000102123407422_OBSJAROMER-R2_met.fits;0.0987883;10599.6;0.268375;0.170667
20000102123416468_OBSJAROMER-R2_met.fits;0.21036;10549.8;0.491941;0.170667
20000102123455892_OBSJAROMER-R2_met.fits;0.176477;10646.5;0.37111;0.170667
20000102123535998_OBSJAROMER-R2_met.fits;0.148004;10623;0.299156;0.341333
20000102123556308_OBSJAROMER-R2_met.fits;0.170375;10647.9;0.342168;0.170667
20000102123715838_OBSJAROMER-R2_met.fits;0.149004;10599.6;0.368113;0.170667
20000102123730516_OBSJAROMER-R2_met.fits;0.232481;10568.8;0.628018;0.170667
20000102123740585_OBSJAROMER-R2_met.fits;0.616545;10647.9;1.29677;0.170667
20000102123748606_OBSJAROMER-R2_met.fits;0.16974;10609.9;0.697237;1.70667
20000102123920596_OBSJAROMER-R2_met.fits;0.43534;10639.2;1.15575;0.170667
20000102123956094_OBSJAROMER-R2_met.fits;0.16553;10609.9;0.333169;0.170667
20000102124020500_OBSJAROMER-R2_met.fits;0.261594;10595.2;0.771273;0.341333
20000102124029374_OBSJAROMER-R2_met.fits;0.155932;10626;0.346763;3.75467
20000102124036372_OBSJAROMER-R2_met.fits;0.156093;10602.5;0.325244;0.170667
20000102124056340_OBSJAROMER-R2_met.fits;0.134632;10623;0.272063;0.170667
20000102124120574_OBSJAROMER-R2_met.fits;0.295789;10551.3;0.632566;0.170667
20000102124140713_OBSJAROMER-R2_met.fits;0.218647;10582;0.473904;0.170667
20000102124210580_OBSJAROMER-R2_met.fits;0.229401;10549.8;0.679032;0.170667
20000102124231060_OBSJAROMER-R2_met.fits;0.123487;10614.3;0.416184;6.48533
20000102124440596_OBSJAROMER-R2_met.fits;0.280615;10599.6;0.839987;0.170667
20000102124506878_OBSJAROMER-R2_met.fits;0.152927;10552.7;0.606897;0.170667
20000102124540500_OBSJAROMER-R2_met.fits;0.212039;10573.2;0.539464;0.170667
20000102124549886_OBSJAROMER-R2_met.fits;0.121062;10605.5;0.250093;0.170667
20000102124556372_OBSJAROMER-R2_met.fits;0.186446;10592.3;0.476532;0.170667
20000102124610537_OBSJAROMER-R2_met.fits;0.251731;10626;0.662687;0.170667
20000102124714366_OBSJAROMER-R2_met.fits;0.172791;10599.6;0.362848;0.170667
20000102124716585_OBSJAROMER-R2_met.fits;0.147256;10599.6;0.299351;1.024
20000102124724606_OBSJAROMER-R2_met.fits;0.141704;10606.9;0.300172;0.170667
20000102124730580_OBSJAROMER-R2_met.fits;0.461527;10549.8;1.14675;0.170667
20000102124753790_OBSJAROMER-R2_met.fits;0.147876;10599.6;0.298969;1.87733
20000102124800446_OBSJAROMER-R2_met.fits;0.248824;10601.1;0.532754;0.170667
20000102124816318_OBSJAROMER-R2_met.fits;0.169732;10647.9;0.377865;0.170667
20000102124820585_OBSJAROMER-R2_met.fits;0.460799;10643.6;1.18225;0.170667
20000102124830484_OBSJAROMER-R2_met.fits;0.174285;10643.6;0.496536;0.341333
20000102124835604_OBSJAROMER-R2_met.fits;0.217617;10626;0.52692;0.170667
20000102124840553_OBSJAROMER-R2_met.fits;0.566901;10564.5;1.23044;0.341333
20000102124852841_OBSJAROMER-R2_met.fits;0.151043;10596.7;0.343869;0.170667
20000102124900521_OBSJAROMER-R2_met.fits;0.421115;10627.4;1.00906;0.170667
20000102125040532_OBSJAROMER-R2_met.fits;0.415852;10564.5;0.877838;2.38933
20000102125119785_OBSJAROMER-R2_met.fits;0.151106;10576.2;0.588583;1.36533
20000102125124052_OBSJAROMER-R2_met.fits;0.172812;10565.9;0.949519;1.024
20000102125236244_OBSJAROMER-R2_met.fits;0.181429;10612.8;0.403588;0.170667
20000102125249897_OBSJAROMER-R2_met.fits;0.12518;10596.7;0.423123;10.0693
20000102125349118_OBSJAROMER-R2_met.fits;0.18832;10583.5;0.402426;2.73067
20000102125440489_OBSJAROMER-R2_met.fits;0.213386;10598.1;0.646392;0.341333
20000102125448169_OBSJAROMER-R2_met.fits;0.156375;10552.7;0.493411;0.170667
20000102125520596_OBSJAROMER-R2_met.fits;0.339032;10601.1;0.722693;0.170667
20000102125525716_OBSJAROMER-R2_met.fits;0.148829;10605.5;0.398842;0.341333
20000102125536468_OBSJAROMER-R2_met.fits;0.168113;10577.6;0.337452;0.170667
20000102125615721_OBSJAROMER-R2_met.fits;0.181556;10615.7;0.36862;0.170667
20000102125635860_OBSJAROMER-R2_met.fits;0.175291;10627.4;0.444118;0.170667
20000102125638420_OBSJAROMER-R2_met.fits;0.13573;10574.7;0.405492;0.341333
20000102125700606_OBSJAROMER-R2_met.fits;0.333023;10580.6;0.866169;0.170667
20000102125721257_OBSJAROMER-R2_met.fits;0.185384;10592.3;0.561747;1.70667
20000102125756414_OBSJAROMER-R2_met.fits;0.156148;10647.9;0.356773;0.170667
20000102125758462_OBSJAROMER-R2_met.fits;0.125043;10605.5;0.256323;0.170667
20000102125815870_OBSJAROMER-R2_met.fits;0.158381;10549.8;0.357274;0.170667
20000102125835838_OBSJAROMER-R2_met.fits;0.167801;10642.1;0.382271;0.170667
20000102125855977_OBSJAROMER-R2_met.fits;0.193191;10615.7;0.445549;8.36267
20000102125933182_OBSJAROMER-R2_met.fits;0.116537;10601.1;0.254901;1.70667
20000102125947348_OBSJAROMER-R2_met.fits;0.20558;10590.8;1.15334;2.73067
20000102130027966_OBSJAROMER-R2_met.fits;0.170819;10561.5;0.455843;0.170667
20000102130035646_OBSJAROMER-R2_met.fits;0.182581;10621.6;0.374132;0.170667
20000102130050494_OBSJAROMER-R2_met.fits;0.149241;10636.2;0.53863;0.341333
20000102130131454_OBSJAROMER-R2_met.fits;0.0820513;10601.1;0.222357;0.170667
20000102130156201_OBSJAROMER-R2_met.fits;0.151868;10582;0.342427;0.170667
20000102130200638_OBSJAROMER-R2_met.fits;0.166124;10593.8;0.514139;0.170667
20000102130210537_OBSJAROMER-R2_met.fits;0.295533;10571.8;0.961612;0.341333
20000102130216340_OBSJAROMER-R2_met.fits;0.144166;10643.6;0.347714;0.170667
20000102130230505_OBSJAROMER-R2_met.fits;0.408935;10647.9;1.03407;0.341333
20000102130240574_OBSJAROMER-R2_met.fits;0.183023;10599.6;0.706652;0.170667
20000102130259348_OBSJAROMER-R2_met.fits;0.14936;10596.7;0.30685;0.170667
20000102130431678_OBSJAROMER-R2_met.fits;0.101826;10592.3;0.288011;1.024
20000102130434580_OBSJAROMER-R2_met.fits;0.128961;10582;0.329931;2.73067
20000102130440553_OBSJAROMER-R2_met.fits;0.389884;10599.6;0.922468;0.170667
20000102130500521_OBSJAROMER-R2_met.fits;0.295891;10601.1;0.831676;0.341333
20000102130515710_OBSJAROMER-R2_met.fits;0.213887;10620.1;0.438055;0.170667
20000102130604692_OBSJAROMER-R2_met.fits;0.154477;10585;0.502687;1.36533
20000102130715518_OBSJAROMER-R2_met.fits;0.190017;10560.1;0.384519;0.341333
20000102130830270_OBSJAROMER-R2_met.fits;0.184652;10599.6;0.880187;0.341333
20000102130916350_OBSJAROMER-R2_met.fits;0.247018;10611.3;0.521424;0.170667
20000102131007380_OBSJAROMER-R2_met.fits;0.0984836;10599.6;0.203268;0.170667
20000102131110526_OBSJAROMER-R2_met.fits;0.396819;10643.6;1.03771;2.048
20000102131225108_OBSJAROMER-R2_met.fits;0.156215;10551.3;0.482017;0.170667
20000102131350612_OBSJAROMER-R2_met.fits;0.280961;10640.6;0.806853;0.170667
20000102131400169_OBSJAROMER-R2_met.fits;0.0857316;10634.8;0.174178;0.170667
20000102131418260_OBSJAROMER-R2_met.fits;0.141106;10567.4;0.295369;0.341333
20000102131520553_OBSJAROMER-R2_met.fits;0.1667;10601.1;0.55519;0.341333
20000102131540521_OBSJAROMER-R2_met.fits;0.285199;10576.2;0.943039;0.341333
20000102131606974_OBSJAROMER-R2_met.fits;0.11076;10582;0.334843;0.170667
20000102131610558_OBSJAROMER-R2_met.fits;0.404609;10639.2;0.907609;0.170667
20000102131650665_OBSJAROMER-R2_met.fits;0.438283;10601.1;0.923234;0.170667
20000102131720361_OBSJAROMER-R2_met.fits;0.117657;10611.3;0.270132;2.38933
20000102131820606_OBSJAROMER-R2_met.fits;0.437155;10626;0.882278;0.170667
20000102132029460_OBSJAROMER-R2_met.fits;0.153803;10599.6;0.786783;0.341333
20000102132036116_OBSJAROMER-R2_met.fits;0.196914;10609.9;0.464186;0.170667
20000102132250601_OBSJAROMER-R2_met.fits;0.369586;10623;1.07528;0.170667
20000102132256062_OBSJAROMER-R2_met.fits;0.178333;10643.6;0.404546;0.170667
20000102132321833_OBSJAROMER-R2_met.fits;0.191096;10630.4;0.388561;4.94933
20000102132340606_OBSJAROMER-R2_met.fits;0.34461;10637.7;0.786303;0.170667
20000102132409278_OBSJAROMER-R2_met.fits;0.136668;10589.4;0.301972;0.170667
20000102132418324_OBSJAROMER-R2_met.fits;0.134578;10599.6;0.326687;0.512
20000102132516009_OBSJAROMER-R2_met.fits;0.209147;10599.6;0.453238;0.170667
20000102132556286_OBSJAROMER-R2_met.fits;0.179653;10592.3;0.444522;0.170667
20000102132616425_OBSJAROMER-R2_met.fits;0.145212;10599.6;0.366108;0.170667
20000102132810430_OBSJAROMER-R2_met.fits;0.227535;10620.1;0.469763;0.170667
20000102132930473_OBSJAROMER-R2_met.fits;0.198019;10599.6;0.585816;0.341333
20000102133004948_OBSJAROMER-R2_met.fits;0.145156;10582;0.404831;1.87733
20000102133044884_OBSJAROMER-R2_met.fits;0.102632;10587.9;0.395372;7.33867
